"subject","predicate","object"
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#label","Telegraph Hill (San Francisco)"
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#comment","Telegraph Hill es un barrio de San Francisco, California. Situada a 83 metros de altura sobre el nivel del mar, es una de las 44 colinas de San Francisco, y una de las originales ""Siete Colinas"". En 2008, el barrio contaba con 8.177 residentes.​"
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzzkm"
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8024
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.406
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_San_Francisco"
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telegraph_Hill_(San_Francisco)"
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://dbpedia.org/ontology/wikiPageID",3519149
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://dbpedia.org/ontology/wikiPageRevisionID",123976743
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enfuego.org/"
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121221021238/http:/www.jbmonaco.com/north_beach/index.html"
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mickaboo.org/"
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://enfuego.org/ef1_pc/barbary/barbary1.html"
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://dbpedia.org/ontology/wikiPageLength",3750
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://www.georss.org/georss/point","37.80240833333333 -122.40586944444445"
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telegraph_Hill_(San_Francisco)?oldid=123976743&ns=0"
"http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)","http://dbpedia.org/ontology/abstract","Telegraph Hill es un barrio de San Francisco, California. Situada a 83 metros de altura sobre el nivel del mar, es una de las 44 colinas de San Francisco, y una de las originales ""Siete Colinas"". En 2008, el barrio contaba con 8.177 residentes.​"
"http://es.wikipedia.org/wiki/Telegraph_Hill_(San_Francisco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)"
"http://es.dbpedia.org/resource/Telegraph_Hill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)"
"http://es.dbpedia.org/resource/Telegraph_Hill,_San_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)"
"http://es.dbpedia.org/resource/Telegraph_Hill_San_Francisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)"
"http://dbpedia.org/resource/Telegraph_Hill,_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telegraph_Hill_(San_Francisco)"
