"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosa_'Perla_de_Montserrat'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rosa_'Perla_de_Montserrat'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rosa_'Perla_de_Montserrat'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rosa_'Perla_de_Montserrat'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosa_'Perla_de_Montserrat'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rosa_'Perla_de_Montserrat'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rosa_'Perla_de_Montserrat'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rosa_'Perla_de_Montserrat'","http://www.w3.org/2000/01/rdf-schema#label","Rosa 'Perla de Montserrat'"
"http://es.dbpedia.org/resource/Rosa_'Perla_de_Montserrat'","http://www.w3.org/2000/01/rdf-schema#comment","Perla de Montserrat (el nombre de la obtención registrada 'Perla de Montserrat') es un cultivar de rosa miniatura que fue conseguido en España en 1945 por el rosalista catalán P. Dot.​ Es una de las rosas más conocidas del mundo.​"
"http://es.dbpedia.org/resource/Rosa_'Perla_de_Montserrat'","http://xmlns.com/foaf/0.1/name","Rosa 'Perla de Montserrat'"
"http://es.dbpedia.org/resource/Rosa_'Perla_de_Montserrat'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivares_de_rosa"
