"subject","predicate","object"
"http://es.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Morlaix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix"
"http://es.dbpedia.org/resource/Musée_des_Jacobins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix"
"http://es.dbpedia.org/resource/Museo_de_los_Jacobinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix"
"http://es.wikipedia.org/wiki/Museo_de_Bellas_Artes_de_Morlaix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix","http://www.w3.org/2000/01/rdf-schema#label","Museo de Bellas Artes de Morlaix"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Bellas Artes de Morlaix, o Museo de los Jacobinos, es un museo en la ciudad de Morlaix, en Finisterre, en Bretaña."
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix","http://xmlns.com/foaf/0.1/name","Musée des Beaux-Arts de Morlaix"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Morlaix","http://xmlns.com/foaf/0.1/name","Museo de Bellas Artes de Morlaix"
