"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lago_Tanganica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi"
"http://es.dbpedia.org/resource/Lago_Rweru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi"
"http://es.dbpedia.org/resource/Río_Malagarasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi"
"http://es.dbpedia.org/resource/Fronteras_de_Burundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Burundi"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Burundi"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Burundi"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Burundi"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi","http://dbpedia.org/ontology/wikiPageID",5492249
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi","http://dbpedia.org/ontology/wikiPageRevisionID",101267955
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Burundi?oldid=101267955&ns=14"
"http://es.dbpedia.org/resource/Frontera_entre_Burundi_y_la_República_Democrática_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi"
"http://es.dbpedia.org/resource/Frontera_entre_Burundi_y_Tanzania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi"
"http://es.dbpedia.org/resource/Frontera_entre_Burundi_y_Ruanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi"
"http://es.dbpedia.org/resource/Río_Ruzizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Burundi"
