"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Antigua_(Catedral_de_Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Capilla de la Virgen de la Antigua (Catedral de Sevilla)"
"http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Antigua_(Catedral_de_Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La capilla de la Virgen de la Antigua de la Catedral de Sevilla custodia una imagen que, según la leyenda, le fue mostrada al rey Fernando III el Santo durante la conquista de Sevilla."
"http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Antigua_(Catedral_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_la_catedral_de_Sevilla"
"http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Antigua_(Catedral_de_Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_de_la_Virgen_de_la_Antigua_(Catedral_de_Sevilla)"
"http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Antigua_(Catedral_de_Sevilla)","http://dbpedia.org/ontology/wikiPageID",4201365
"http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Antigua_(Catedral_de_Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",121374625
"http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Antigua_(Catedral_de_Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hispalis.net/turismo_y_cultura/monumentos/catedral/virgen_antigua.phtml"
"http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Antigua_(Catedral_de_Sevilla)","http://dbpedia.org/ontology/wikiPageLength",3651
"http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Antigua_(Catedral_de_Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capilla_de_la_Virgen_de_la_Antigua_(Catedral_de_Sevilla)?oldid=121374625&ns=0"
"http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Antigua_(Catedral_de_Sevilla)","http://dbpedia.org/ontology/abstract","La capilla de la Virgen de la Antigua de la Catedral de Sevilla custodia una imagen que, según la leyenda, le fue mostrada al rey Fernando III el Santo durante la conquista de Sevilla."
"http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Antigua_(Catedral_de_Sevilla)"
"http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Antigua_de_la_Catedral_de_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Antigua_(Catedral_de_Sevilla)"
"http://es.wikipedia.org/wiki/Capilla_de_la_Virgen_de_la_Antigua_(Catedral_de_Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Antigua_(Catedral_de_Sevilla)"
