"subject","predicate","object"
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Plebiscito sobre el estatus político de Puerto Rico de 2020"
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","El plebiscito sobre el estatus político de Puerto Rico de 2020 se realizará el martes 3 de noviembre de ese año.​​"
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2020"
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Rico_en_2020"
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020"
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://es.dbpedia.org/property/ancho",90
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://es.dbpedia.org/property/elecciónAnterior","Plebiscito sobre el estatus político de Puerto Rico de 2017"
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://es.dbpedia.org/property/fechaAnterior",2017
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://es.dbpedia.org/property/fechaElección",3
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://es.dbpedia.org/property/habitantes",3193694
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://es.dbpedia.org/property/nombreElección","Plebiscito sobre el estatus político de 2020"
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://es.dbpedia.org/property/participaciónAnt",2293
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://es.dbpedia.org/property/país","Puerto Rico"
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://es.dbpedia.org/property/registrados",2200000
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://es.dbpedia.org/property/títuloBarras","¿Debe Puerto Rico ser admitido inmediatamente dentro de la Unión como un Estado?"
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://es.dbpedia.org/property/barras","No"
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://es.dbpedia.org/property/barras","Sí"
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://dbpedia.org/ontology/wikiPageID",9487094
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",130201096
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://dbpedia.org/ontology/wikiPageLength",1909
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020?oldid=130201096&ns=0"
"http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://dbpedia.org/ontology/abstract","El plebiscito sobre el estatus político de Puerto Rico de 2020 se realizará el martes 3 de noviembre de ese año.​​"
"http://es.wikipedia.org/wiki/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plebiscito_sobre_el_estatus_político_de_Puerto_Rico_de_2020"
