"subject","predicate","object"
"http://dbpedia.org/resource/Alegret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alegret"
"http://es.wikipedia.org/wiki/Alegret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alegret"
"http://es.dbpedia.org/resource/Alegret","http://www.w3.org/2000/01/rdf-schema#label","Alegret"
"http://es.dbpedia.org/resource/Alegret","http://www.w3.org/2000/01/rdf-schema#comment","Alegret (fl. 1145) fue un trovador francés en occitano, posiblemente gascón. Se conservan sólo dos de sus composiciones."
"http://es.dbpedia.org/resource/Alegret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Francia_en_occitano"
"http://es.dbpedia.org/resource/Alegret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alegret"
"http://es.dbpedia.org/resource/Alegret","http://dbpedia.org/ontology/wikiPageID",7581534
"http://es.dbpedia.org/resource/Alegret","http://dbpedia.org/ontology/wikiPageRevisionID",99776193
"http://es.dbpedia.org/resource/Alegret","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/jongleursettroub00jeanuoft%23page/n3/mode/2up"
"http://es.dbpedia.org/resource/Alegret","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccuc.cbuc.cat/record=b1640696~S23*cat"
"http://es.dbpedia.org/resource/Alegret","http://dbpedia.org/ontology/wikiPageLength",2467
"http://es.dbpedia.org/resource/Alegret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alegret?oldid=99776193&ns=0"
"http://es.dbpedia.org/resource/Alegret","http://dbpedia.org/ontology/abstract","Alegret (fl. 1145) fue un trovador francés en occitano, posiblemente gascón. Se conservan sólo dos de sus composiciones."
