"subject","predicate","object"
"http://es.wikipedia.org/wiki/Časlav_Klonimirović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Časlav_Klonimirović"
"http://dbpedia.org/resource/Časlav","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Časlav_Klonimirović"
"http://es.dbpedia.org/resource/Principado_de_Serbia_(medieval)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Časlav_Klonimirović"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://www.w3.org/2000/01/rdf-schema#label","Časlav Klonimirović"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://www.w3.org/2000/01/rdf-schema#comment","Časlav fue rey de los serbios entre 933​ y 960, tras liberar a las tribus serbias del yugo búlgaro. Concluyó una confederación con los jefes tribales del este bosnio y de los principados de la actual Herzegovina, en la costa meridional de Dalmacia (Zachlumia, Zahumlje; Pagania, Paganija; Travunia, Trevinje; Zeta/Doclea, Duklja y Rascia, Raška). Luchó con éxito contra los magiares, que habían cruzado los Cárpatos, y devastó Europa Central. Es recordado, junto a su predecesor, Vlastimir, como fundador de la Serbia medieval."
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rp4h"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://xmlns.com/foaf/0.1/name","Reparto entre búlgaros y bizantinos"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_ortodoxos"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Serbia"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_X"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_del_siglo_X"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Časlav_Klonimirović"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/authorlink","Steven Runciman"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/first","Paul"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/first","Steven"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/last","Runciman"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/last","Stephenson"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/location","Cambridge"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/origyear",1929
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/período",933
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Simeón_I_de_Bulgaria"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/publisher","G. Bell & Sons"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/publisher","Cambridge University Press"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/sucesor","Reparto entre búlgaros y bizantinos"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/title","The Emperor Romanus Lecapenus and His Reign: A Study of Tenth-Century Byzantium"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/title","A History of the First Bulgarian Empire"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/title","Byzantium's Balkan Frontier: A Political Study of the Northern Balkans, 900–1204"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/título","Knez de Serbia"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fhl=sr&id=Y-NBAAAAYAAJ"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=ILiOI0UgxHoC"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=XHVzWN6gqxQC"
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/year",1930
"http://es.dbpedia.org/resource/Časlav_Klonimirović","http://es.dbpedia.org/property/year",1988
