"subject","predicate","object"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://www.w3.org/2000/01/rdf-schema#label","Xosé Antón González Riaño"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://www.w3.org/2000/01/rdf-schema#comment","Xosé Antón González Riaño (Viella, Siero 1956) es un maestro, pedagogo y Profesor Titular de la Universidad de Oviedo,​ institución en la que se doctoró en 1993 con una tesis sobre la interferencia lingüística escolar entre el asturiano y el castellano -investigación con la cual consiguió el Premio Extraordinario de Doctorado-, hoy en día imparte docencia en el Departamento de Ciencias de la Educación y es Presidente de la Academia de la Lengua Asturiana desde el 23 de junio de 2017.​"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://xmlns.com/foaf/0.1/name","Xosé Antón González Riaño"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xosé_Antón_González_Riaño"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://es.dbpedia.org/property/almaMáter","Universidad de Oviedo"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://es.dbpedia.org/property/fechaDeNacimiento",1956
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://es.dbpedia.org/property/lugarDeNacimiento","Viella, Siero"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://es.dbpedia.org/property/nombre","Xosé Antón González Riaño"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://es.dbpedia.org/property/ocupación","profesor"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://es.dbpedia.org/property/período",23
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_Cano"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://es.dbpedia.org/property/título","Presidente de la Academia de la lengua Asturiana"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viella_(Siero)"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siero"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://dbpedia.org/ontology/wikiPageID",8490775
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://dbpedia.org/ontology/wikiPageRevisionID",128465140
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://dbpedia.org/ontology/wikiPageLength",4589
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xosé_Antón_González_Riaño?oldid=128465140&ns=0"
"http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño","http://dbpedia.org/ontology/abstract","Xosé Antón González Riaño (Viella, Siero 1956) es un maestro, pedagogo y Profesor Titular de la Universidad de Oviedo,​ institución en la que se doctoró en 1993 con una tesis sobre la interferencia lingüística escolar entre el asturiano y el castellano -investigación con la cual consiguió el Premio Extraordinario de Doctorado-, hoy en día imparte docencia en el Departamento de Ciencias de la Educación y es Presidente de la Academia de la Lengua Asturiana desde el 23 de junio de 2017.​"
"http://es.wikipedia.org/wiki/Xosé_Antón_González_Riaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xosé_Antón_González_Riaño"
