"subject","predicate","object"
"http://es.dbpedia.org/resource/JNI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Java_Native_Interface"
"http://es.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2000/01/rdf-schema#label","Java Native Interface"
"http://es.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2000/01/rdf-schema#comment","Java Native Interface (JNI) es un framework de programación que permite que un programa escrito en Java ejecutado en la máquina virtual java (JVM) pueda interactuar con programas escritos en otros lenguajes como C, C++ y ensamblador."
"http://es.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hl2w"
"http://es.dbpedia.org/resource/Java_Native_Interface","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces_de_programación_de_aplicaciones_de_Java"
"http://es.dbpedia.org/resource/Java_Native_Interface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Java_Native_Interface"
"http://es.dbpedia.org/resource/Java_Native_Interface","http://es.dbpedia.org/property/autor","Sheng Liang"
"http://es.dbpedia.org/resource/Java_Native_Interface","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Java_Native_Interface","http://es.dbpedia.org/property/editorial","Addison-Wesley"
"http://es.dbpedia.org/resource/Java_Native_Interface","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Java_Native_Interface","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Java_Native_Interface","http://es.dbpedia.org/property/otros","http://java.sun.com/docs/books/jni/download/jni.pdf"
"http://es.dbpedia.org/resource/Java_Native_Interface","http://es.dbpedia.org/property/url","http://java.sun.com/docs/books/jni/|título=Java Native Interface: Programmer's Guide and Specification"
"http://es.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageID",374435
"http://es.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageRevisionID",125248810
"http://es.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/docs/books/jni/%7Ct%C3%ADtulo=Java"
"http://es.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/docs/books/jni/download/jni.pdf"
"http://es.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/wikiPageLength",7789
"http://es.dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Java_Native_Interface?oldid=125248810&ns=0"
"http://es.dbpedia.org/resource/Java_Native_Interface","http://dbpedia.org/ontology/abstract","Java Native Interface (JNI) es un framework de programación que permite que un programa escrito en Java ejecutado en la máquina virtual java (JVM) pueda interactuar con programas escritos en otros lenguajes como C, C++ y ensamblador."
"http://es.wikipedia.org/wiki/Java_Native_Interface","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Java_Native_Interface"
"http://dbpedia.org/resource/Java_Native_Interface","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Java_Native_Interface"
