"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chris_Hinshaw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Hinshaw"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://www.w3.org/2000/01/rdf-schema#label","Chris Hinshaw"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://www.w3.org/2000/01/rdf-schema#comment","Chris Hinshaw es un deportista estadounidense que compitió en triatlón. Ganó una medalla de plata en el Campeonato Mundial de Ironman de 1985.​"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://xmlns.com/foaf/0.1/name","Chris Hinshaw"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Hinshaw"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://es.dbpedia.org/property/nombre","Chris Hinshaw"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://dbpedia.org/ontology/wikiPageID",9011595
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://dbpedia.org/ontology/wikiPageRevisionID",127221297
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Hinshaw?oldid=127221297&ns=0"
"http://es.dbpedia.org/resource/Chris_Hinshaw","http://dbpedia.org/ontology/abstract","Chris Hinshaw es un deportista estadounidense que compitió en triatlón. Ganó una medalla de plata en el Campeonato Mundial de Ironman de 1985.​"
