"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Belarus"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yvln"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Belarus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Belarus"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Belarus","http://dbpedia.org/ontology/wikiPageID",5897761
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Belarus","http://dbpedia.org/ontology/wikiPageRevisionID",68071383
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Belarus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Bielorrusia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Belarus","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Belarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Belarus?oldid=68071383&ns=0"
"http://es.dbpedia.org/resource/Old_Trafford__Juegos_OlímpicosGrupos__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Belarus"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Belarus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Belarus"
