"subject","predicate","object"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://www.w3.org/2000/01/rdf-schema#label","Crocidura cinderella"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://www.w3.org/2000/01/rdf-schema#comment","Crocidura cinderella , musaraña cenicienta, es una especie de mamífero soricomorfo de la familia Soricidae que habita una franja occidental de África, desde Senegal hasta Níger. Fue descrita por primera vez por Oldfield Thomas en 1911 basándose en un ejemplar capturado en la localidad de Gemenjulla, Gambia francesa.​​ Se encuentra en Senegal, Gambia, el sur de Mauritania, Malí, Níger y posiblemente también en Burkina Faso.​"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbv1b"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://xmlns.com/foaf/0.1/name","Musaraña Cenicienta"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1911"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocidura"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Thomas"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crocidura_cinderella"
"http://es.dbpedia.org/resource/Crocidura_cinderella","http://es.dbpedia.org/property/binomial","Crocidura cinderella"
