"subject","predicate","object"
"http://dbpedia.org/resource/Plectranthias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plectranthias"
"http://es.wikipedia.org/wiki/Plectranthias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plectranthias"
"http://es.dbpedia.org/resource/Plectranthias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plectranthias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Plectranthias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plectranthias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Plectranthias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plectranthias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plectranthias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Plectranthias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Plectranthias","http://www.w3.org/2000/01/rdf-schema#label","Plectranthias"
"http://es.dbpedia.org/resource/Plectranthias","http://www.w3.org/2000/01/rdf-schema#comment","Plectranthias es un género de pequeños serránidos de boca grande y ojos juntos. Suelen ser rojos, de color naranja o perlados. Pocas especies superan los 10 cm y ninguna mide más de 25 cm.​ La mayoría de las especies viven en el Indo-Pacífico, en arrecifes de más de 50 m de profundidad, desde Nueva Zelanda y Sudáfrica al sur hasta Japón al norte. Unas cuantas especies habitan, no obstante, a profundidades más superficiales, y algunas se localizan al sureste del Pacífico, junto a América del Sur. Una única especie, P. garrupellus, vive en arrecifes profundos del Caribe. Son predadores y se alimentan de peces y crustáceos pequeños.​"
"http://es.dbpedia.org/resource/Plectranthias","http://xmlns.com/foaf/0.1/name","Plectranthias"
"http://es.dbpedia.org/resource/Plectranthias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Plectranthias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serranidae"
"http://es.dbpedia.org/resource/Plectranthias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plectranthias"
"http://es.dbpedia.org/resource/Plectranthias","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Plectranthias","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Serranidae"
"http://es.dbpedia.org/resource/Plectranthias","http://es.dbpedia.org/property/genus","Plectranthias"
"http://es.dbpedia.org/resource/Plectranthias","http://es.dbpedia.org/property/genusAuthority","Bleeker, 1876"
"http://es.dbpedia.org/resource/Plectranthias","http://es.dbpedia.org/property/image","NishikiHD.jpg"
"http://es.dbpedia.org/resource/Plectranthias","http://es.dbpedia.org/property/image2Caption","Plectranthias sagamiensis"
"http://es.dbpedia.org/resource/Plectranthias","http://es.dbpedia.org/property/image2Width",285
"http://es.dbpedia.org/resource/Plectranthias","http://es.dbpedia.org/property/imageCaption","Plectranthias altipinnatus"
"http://es.dbpedia.org/resource/Plectranthias","http://es.dbpedia.org/property/imageWidth",285
"http://es.dbpedia.org/resource/Plectranthias","http://es.dbpedia.org/property/name","Plectranthias"
"http://es.dbpedia.org/resource/Plectranthias","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Plectranthias","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Plectranthias","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Plectranthias","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Anthiinae"
"http://es.dbpedia.org/resource/Plectranthias","http://dbpedia.org/ontology/wikiPageID",7405635
"http://es.dbpedia.org/resource/Plectranthias","http://dbpedia.org/ontology/wikiPageRevisionID",120219892
"http://es.dbpedia.org/resource/Plectranthias","http://dbpedia.org/ontology/wikiPageLength",7237
"http://es.dbpedia.org/resource/Plectranthias","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Plectranthias","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Serranidae"
"http://es.dbpedia.org/resource/Plectranthias","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anthiinae"
"http://es.dbpedia.org/resource/Plectranthias","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Plectranthias","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Plectranthias","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Plectranthias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plectranthias?oldid=120219892&ns=0"
"http://es.dbpedia.org/resource/Plectranthias","http://dbpedia.org/ontology/abstract","Plectranthias es un género de pequeños serránidos de boca grande y ojos juntos. Suelen ser rojos, de color naranja o perlados. Pocas especies superan los 10 cm y ninguna mide más de 25 cm.​ La mayoría de las especies viven en el Indo-Pacífico, en arrecifes de más de 50 m de profundidad, desde Nueva Zelanda y Sudáfrica al sur hasta Japón al norte. Unas cuantas especies habitan, no obstante, a profundidades más superficiales, y algunas se localizan al sureste del Pacífico, junto a América del Sur. Una única especie, P. garrupellus, vive en arrecifes profundos del Caribe. Son predadores y se alimentan de peces y crustáceos pequeños.​"
