"subject","predicate","object"
"http://dbpedia.org/resource/Beaufort-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaufort-en-Santerre"
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://www.w3.org/2000/01/rdf-schema#label","Beaufort-en-Santerre"
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://www.w3.org/2000/01/rdf-schema#comment","Beaufort-en-Santerre  es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Montdidier y cantón de Rosières-en-Santerre."
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5msf"
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://xmlns.com/foaf/0.1/name","Beaufort-en-Santerre"
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beaufort-en-Santerre"
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://es.dbpedia.org/property/dirigentesNombres","Claude Morel desde 2001"
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Beaufort-en-Santerre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
