"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_2012","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Supercopa_de_Europa_2011"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_2012","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Supercopa_de_Europa_2011"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_2010","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Supercopa_de_Europa_2011"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_2010","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Supercopa_de_Europa_2011"
"http://dbpedia.org/resource/2011_UEFA_Super_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercopa_de_Europa_2011"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_2011","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de Europa 2011"
