"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://www.w3.org/2000/01/rdf-schema#label","Puente de l'Assut de l'Or"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://www.w3.org/2000/01/rdf-schema#comment","El puente Assut de l'Or de Valencia (España), también conocido por su apodo de el jamonero, de la vela o puente del arpa, es un puente atirantado que cruza el Jardín del Turia. Está diseñado por el arquitecto e ingeniero civil valenciano Santiago Calatrava. El puente se terminó completamente en diciembre de 2008.​ Se encuentra en el complejo de la Ciudad de las Artes y las Ciencias, entre el Museo de las Ciencias Príncipe Felipe y el Ágora (también de Santiago Calatrava), y une la ronda sur con la calle Menorca. Se espera que absorba un tráfico de 70.000 vehículos diarios.​"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9m30b"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://xmlns.com/foaf/0.1/homepage","http://www.calatrava.com"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_carretera_de_España"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_atirantados_de_España"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_Santiago_Calatrava"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Valencia"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2008"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_l'Assut_de_l'Or"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://es.dbpedia.org/property/anchura",34
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://es.dbpedia.org/property/gálibo","No aplicable"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://es.dbpedia.org/property/material","Acero y cemento blanco"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://es.dbpedia.org/property/obras",2004
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://es.dbpedia.org/property/pie","Vista desde el oeste."
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://es.dbpedia.org/property/tipoPuente","http://es.dbpedia.org/resource/Puente_atirantado"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://dbpedia.org/ontology/wikiPageID",1603978
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://dbpedia.org/ontology/wikiPageRevisionID",124013462
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fccco.es/construccion/obras-singulares/puentes/puente-de-azud-del-oro/index.html%3Flang=ES"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calatrava.com"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://dbpedia.org/ontology/wikiPageLength",7186
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_l'Assut_de_l'Or?oldid=124013462&ns=0"
"http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or","http://dbpedia.org/ontology/abstract","El puente Assut de l'Or de Valencia (España), también conocido por su apodo de el jamonero, de la vela o puente del arpa, es un puente atirantado que cruza el Jardín del Turia. Está diseñado por el arquitecto e ingeniero civil valenciano Santiago Calatrava. El puente se terminó completamente en diciembre de 2008.​ Se encuentra en el complejo de la Ciudad de las Artes y las Ciencias, entre el Museo de las Ciencias Príncipe Felipe y el Ágora (también de Santiago Calatrava), y une la ronda sur con la calle Menorca. El tablero del puente, de 180 m de longitud por 34 m de anchura, cubre un vano de 155 metros. Está compuesto por un núcleo y costillas a ambos lados de éste. En total son necesarias 72 costillas, de 21 toneladas de peso cada una. El puente se mantiene en pie gracias a 29 cables que salen de la parte delantera del mástil y otros cuatro más de retenida. El mástil del puente, de 125 m de altura, es el punto más alto de la ciudad (127 m incluyendo el pararrayos que hay en su extremo superior). Se espera que absorba un tráfico de 70.000 vehículos diarios.​"
"http://es.wikipedia.org/wiki/Puente_de_l'Assut_de_l'Or","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or"
"http://dbpedia.org/resource/Assut_de_l'Or_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_l'Assut_de_l'Or"
