"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_San_José_(Khulna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_José_(Khulna)"
"http://dbpedia.org/resource/St._Joseph's_Cathedral,_Khulna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_José_(Khulna)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Khulna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Khulna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Khulna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Khulna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Khulna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Khulna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Khulna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Khulna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Khulna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Khulna)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San José (Khulna)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Khulna)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San José​ o simplemente Catedral de Khulna es el nombre que recibe un edificio religioso afiliado a la Iglesia Católica que se encuentra ubicado en la Babu Khan Road​ en la ciudad de Khulna, la tercera más grande en el país asiático de Bangladés.​ El templo que data de 1956​ sigue el rito romano o latino y es la iglesia madre o principal de la diócesis de Khulna (Dioecesis Khulnensis; খুলনা এর বিশপের এলাকা) que fue creada como diócesis de Jessore en 1952 mediante la bula ""Cum sit usu"" del papa Pío XII."
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Khulna)","http://xmlns.com/foaf/0.1/name","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Khulna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bangladés_del_siglo_XX"
