"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Critérium_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Critérium_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Critérium Internacional"
"http://es.dbpedia.org/resource/Categoría:Critérium_Internacional","http://www.w3.org/2004/02/skos/core#prefLabel","Critérium Internacional"
"http://es.dbpedia.org/resource/Categoría:Critérium_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Critérium_Internacional","http://dbpedia.org/ontology/wikiPageID",3537488
"http://es.dbpedia.org/resource/Categoría:Critérium_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",65784033
"http://es.dbpedia.org/resource/Categoría:Critérium_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Critérium_Internacional?oldid=65784033&ns=14"
"http://es.dbpedia.org/resource/Critérium_Internacional_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Critérium_Internacional"
"http://es.dbpedia.org/resource/Critérium_Internacional_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Critérium_Internacional"
"http://es.dbpedia.org/resource/Critérium_Internacional_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Critérium_Internacional"
"http://es.dbpedia.org/resource/Critérium_Internacional_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Critérium_Internacional"
"http://es.dbpedia.org/resource/Critérium_Internacional_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Critérium_Internacional"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Critérium_Internacional"
"http://es.dbpedia.org/resource/Critérium_Internacional_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Critérium_Internacional"
"http://es.dbpedia.org/resource/Critérium_Internacional_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Critérium_Internacional"
