"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexander_Wurz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de Fórmula 1 de Austria"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de Fórmula 1 de Austria"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_por_país"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria","http://dbpedia.org/ontology/wikiPageID",190106
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",65669136
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_Fórmula_1_de_Austria?oldid=65669136&ns=14"
"http://es.dbpedia.org/resource/Christian_Klien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria"
"http://es.dbpedia.org/resource/Dieter_Quester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria"
"http://es.dbpedia.org/resource/Helmuth_Koinigg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria"
"http://es.dbpedia.org/resource/Karl_Wendlinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria"
"http://es.dbpedia.org/resource/Jo_Gartner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria"
"http://es.dbpedia.org/resource/Niki_Lauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria"
"http://es.dbpedia.org/resource/Gerhard_Berger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria"
"http://es.dbpedia.org/resource/Harald_Ertl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria"
"http://es.dbpedia.org/resource/Roland_Ratzenberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria"
"http://es.dbpedia.org/resource/Jochen_Rindt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria"
"http://es.dbpedia.org/resource/Patrick_Friesacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria"
"http://es.dbpedia.org/resource/Helmut_Marko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Austria"
