"subject","predicate","object"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://www.w3.org/2000/01/rdf-schema#label","Alophoixus finschii"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de Finsch (Alophoixus finschii) es una especie de ave paseriforme perteneciente a la familia Pycnonotidae."
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w51bn"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alophoixus"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alophoixus_finschii"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://es.dbpedia.org/property/binomial","Alophoixus finschii"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://es.dbpedia.org/property/genus","Alophoixus"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://es.dbpedia.org/property/imageCaption","Finsch's Bulbul  por John Gerrard Keulemans"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Alophoixus_finschii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
