"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Rullan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafael_Rullán"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://www.w3.org/2000/01/rdf-schema#label","Rafael Rullán"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Rullán Ribera (Palma de Mallorca, Islas Baleares, 8 de enero de 1952) es un exjugador de baloncesto profesional de nacionalidad Española, sus 2,07 de altura fueron su gran referente en el juego interior del Real Madrid en los 70 y 80, lo que le llevó a ser integrante en 5 ocasiones de la selección Europea.Ejerció de delegado del primer equipo en el Real Madrid de 1991-1999 Actualmente trabaja con la Fundación Real Madrid."
"http://es.dbpedia.org/resource/Rafael_Rullán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zpj5t"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://xmlns.com/foaf/0.1/name","Rafael Rullán"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://xmlns.com/foaf/0.1/name","Rafael Rullán Ribera"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Collado_Villalba"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_San_Isidro"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Rullán"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://es.dbpedia.org/property/altura",207
"http://es.dbpedia.org/resource/Rafael_Rullán","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Rafael_Rullán","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://es.dbpedia.org/property/lugarNacimiento","Soller,Mallorca"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://es.dbpedia.org/property/nombre","Rafael Rullán"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://es.dbpedia.org/property/nombrecompleto","Rafael Rullán Ribera"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://es.dbpedia.org/property/selección","España"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://es.dbpedia.org/property/vecesInternacional",161
"http://es.dbpedia.org/resource/Rafael_Rullán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Soller,Mallorca"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://dbpedia.org/ontology/wikiPageID",298242
"http://es.dbpedia.org/resource/Rafael_Rullán","http://dbpedia.org/ontology/wikiPageRevisionID",130242825
"http://es.dbpedia.org/resource/Rafael_Rullán","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.mundodeportivo.com/preview/1972/05/12/pagina-21/982503/pdf.html"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005173744/http:/www.realmadrid.com/cs/Satellite/es/1193041171474/1193041523818/jugador/JugadorLegendario/Rullan.htm"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160103123712/http:/www.acb.com/jugador.php%3Fid=NJF"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://dbpedia.org/ontology/wikiPageLength",4687
"http://es.dbpedia.org/resource/Rafael_Rullán","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/ACB"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Rullán?oldid=130242825&ns=0"
"http://es.dbpedia.org/resource/Rafael_Rullán","http://dbpedia.org/ontology/abstract","Rafael Rullán Ribera (Palma de Mallorca, Islas Baleares, 8 de enero de 1952) es un exjugador de baloncesto profesional de nacionalidad Española, sus 2,07 de altura fueron su gran referente en el juego interior del Real Madrid en los 70 y 80, lo que le llevó a ser integrante en 5 ocasiones de la selección Europea.Ejerció de delegado del primer equipo en el Real Madrid de 1991-1999 Actualmente trabaja con la Fundación Real Madrid."
"http://dbpedia.org/resource/Rafael_Rullán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Rullán"
"http://es.wikipedia.org/wiki/Rafael_Rullán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Rullán"
