"subject","predicate","object"
"http://es.dbpedia.org/resource/Montenartró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montenartró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Montenartró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montenartró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Montenartró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montenartró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montenartró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montenartró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montenartró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montenartró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montenartró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montenartró","http://www.w3.org/2000/01/rdf-schema#label","Montenartró"
"http://es.dbpedia.org/resource/Montenartró","http://xmlns.com/foaf/0.1/name","Montenartró"
"http://es.dbpedia.org/resource/Montenartró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Montenartró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montenartró"
"http://es.dbpedia.org/resource/Montenartró","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montenartró","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Montenartró","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Pallars_Sobirá"
"http://es.dbpedia.org/resource/Montenartró","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montenartró","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/Montenartró","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Montenartró","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Montenartró","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Llavorsí"
"http://es.dbpedia.org/resource/Montenartró","http://es.dbpedia.org/property/nombre","Montenartró"
"http://es.dbpedia.org/resource/Montenartró","http://es.dbpedia.org/property/población",20
"http://es.dbpedia.org/resource/Montenartró","http://dbpedia.org/ontology/wikiPageID",9545733
"http://es.dbpedia.org/resource/Montenartró","http://dbpedia.org/ontology/wikiPageRevisionID",128279174
"http://es.dbpedia.org/resource/Montenartró","http://dbpedia.org/ontology/wikiPageLength",947
"http://es.dbpedia.org/resource/Montenartró","http://dbpedia.org/ontology/areaCode","25"
"http://es.dbpedia.org/resource/Montenartró","http://dbpedia.org/ontology/censusYear","2019"
"http://es.dbpedia.org/resource/Montenartró","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Montenartró","http://dbpedia.org/ontology/populationTotal",20
"http://es.dbpedia.org/resource/Montenartró","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Montenartró","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Montenartró","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Pallars_Sobirá"
"http://es.dbpedia.org/resource/Montenartró","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Llavorsí"
"http://es.dbpedia.org/resource/Montenartró","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montenartró?oldid=128279174&ns=0"
"http://es.wikipedia.org/wiki/Montenartró","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montenartró"
