"subject","predicate","object"
"http://dbpedia.org/resource/Acolon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acolon"
"http://es.dbpedia.org/resource/Acolon","http://www.w3.org/2000/01/rdf-schema#label","Acolon"
"http://es.dbpedia.org/resource/Acolon","http://www.w3.org/2000/01/rdf-schema#comment","La acolon es una variedad de uva tinta alemana. Es un cruce entre la blauer limberger (conocida también como blaufränkisch y lemberger) y la dornfelder.​ Se creó en 1971 en el Staatliche Lehr- und Versuchsanstalt für Wein- und Obstbau, en Weinsberg. La variedad fue reconocida oficialmente en 2002. Madura pronto y produce un vino de color intenso con un contenido leve de taninos, recordando al lemberger. Actualmente está creciendo experimentalmente en 1,35 kilómetros cuadrados. Desde 1981 ha sido usada a menudo como compañera en la creación genética de diversas variedades."
"http://es.dbpedia.org/resource/Acolon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lf8w"
"http://es.dbpedia.org/resource/Acolon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_viníferas"
"http://es.dbpedia.org/resource/Acolon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acolon"
"http://es.dbpedia.org/resource/Acolon","http://dbpedia.org/ontology/wikiPageID",1527904
"http://es.dbpedia.org/resource/Acolon","http://dbpedia.org/ontology/wikiPageRevisionID",122246561
"http://es.dbpedia.org/resource/Acolon","http://dbpedia.org/ontology/wikiPageExternalLink","http://websvino.nireblog.com"
"http://es.dbpedia.org/resource/Acolon","http://dbpedia.org/ontology/wikiPageLength",1067
"http://es.dbpedia.org/resource/Acolon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acolon?oldid=122246561&ns=0"
"http://es.dbpedia.org/resource/Acolon","http://dbpedia.org/ontology/abstract","La acolon es una variedad de uva tinta alemana. Es un cruce entre la blauer limberger (conocida también como blaufränkisch y lemberger) y la dornfelder.​ Se creó en 1971 en el Staatliche Lehr- und Versuchsanstalt für Wein- und Obstbau, en Weinsberg. La variedad fue reconocida oficialmente en 2002. Madura pronto y produce un vino de color intenso con un contenido leve de taninos, recordando al lemberger. Actualmente está creciendo experimentalmente en 1,35 kilómetros cuadrados. Desde 1981 ha sido usada a menudo como compañera en la creación genética de diversas variedades."
"http://es.wikipedia.org/wiki/Acolon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acolon"
