"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://www.w3.org/2000/01/rdf-schema#label","Estadio Antonio Escarré"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Antonio Escarré Cruxent, mejor conocido como el Parque de Béisbol Antonio Escarré, es un pequeño estadio para la práctica del béisbol, ubicado en el barrio de San Cayetano de Catedral, al sur de la ciudad de San José, Costa Rica. Con mucho, es el parque más grande e importante del país para los juegos de pelota, dada la poca tradición beisbolera de Costa Rica. Cuenta con una capacidad estimada de 2000 espectadores."
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://xmlns.com/foaf/0.1/name","Estadio Antonio Escarré Cruxent"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://xmlns.com/foaf/0.1/homepage","http://www.fcbeisbol.org/"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Costa_Rica"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Antonio_Escarré"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://es.dbpedia.org/property/dueño","Federación Costarricense de Béisbol"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://es.dbpedia.org/property/eventos","*Primera División de Béisbol de Costa Rica"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://es.dbpedia.org/property/imagen","Estadio Antonio Escarre.jpg"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://es.dbpedia.org/property/inauguración",1955
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://es.dbpedia.org/property/inicio",1944
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://es.dbpedia.org/property/localización","Barrio San Cayetano, San José,"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://es.dbpedia.org/property/nombre","Estadio Antonio Escarré Cruxent"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://dbpedia.org/ontology/wikiPageID",7440533
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://dbpedia.org/ontology/wikiPageRevisionID",126084232
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbeisbol.org/"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cLzfATqP1Ok"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160803091900/http:/www.monumental.co.cr/temas/tema/parque%20antonio%20escarre"
"http://es.dbpedia.org/resource/Estadio_Antonio_Escarré","http://dbpedia.org/ontology/wikiPageLength",5672
