"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosas_del_amor","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Esperanza_(canción_de_Enrique_Iglesias)"
"http://es.wikipedia.org/wiki/Esperanza_(canción_de_Enrique_Iglesias)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esperanza_(canción_de_Enrique_Iglesias)"
"http://es.dbpedia.org/resource/Esperanza_(canción_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Esperanza_(canción_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Esperanza_(canción_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Esperanza_(canción_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Esperanza_(canción_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Esperanza_(canción_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Esperanza_(canción_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esperanza_(canción_de_Enrique_Iglesias)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Esperanza_(canción_de_Enrique_Iglesias)","http://www.w3.org/2000/01/rdf-schema#label","Esperanza (canción de Enrique Iglesias)"
"http://es.dbpedia.org/resource/Esperanza_(canción_de_Enrique_Iglesias)","http://www.w3.org/2000/01/rdf-schema#comment","«Esperanza» es el nombre del primer sencillo lanzado por el cantautor español Enrique Iglesias, incluida en su tercer álbum de estudio realizado en español titulado Cosas del amor (1998), Fue lanzado al mercado por la empresa discográfica Fonovisa el 13 de julio de 1998."
"http://es.dbpedia.org/resource/Esperanza_(canción_de_Enrique_Iglesias)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc23_"
"http://es.dbpedia.org/resource/Esperanza_(canción_de_Enrique_Iglesias)","http://xmlns.com/foaf/0.1/name","Esperanza"
