"subject","predicate","object"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://www.w3.org/2000/01/rdf-schema#label","Mihai Țiu"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://www.w3.org/2000/01/rdf-schema#comment","Mihai Țiu (Bucarest, 25 de enero de 1946) es un deportista rumano que compitió en esgrima, especialista en la modalidad de florete.​ Ganó tres medallas en el Campeonato Mundial de Esgrima entre los años 1967 y 1970.​"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://xmlns.com/foaf/0.1/name","Mihai Țiu"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Rumania"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mihai_Țiu"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Mihai_Țiu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://es.dbpedia.org/property/nombre","Mihai Țiu"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://dbpedia.org/ontology/wikiPageID",9491170
"http://es.dbpedia.org/resource/Mihai_Țiu","http://dbpedia.org/ontology/wikiPageRevisionID",130542994
"http://es.dbpedia.org/resource/Mihai_Țiu","http://dbpedia.org/ontology/wikiPageLength",2068
"http://es.dbpedia.org/resource/Mihai_Țiu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mihai_Țiu?oldid=130542994&ns=0"
"http://es.dbpedia.org/resource/Mihai_Țiu","http://dbpedia.org/ontology/abstract","Mihai Țiu (Bucarest, 25 de enero de 1946) es un deportista rumano que compitió en esgrima, especialista en la modalidad de florete.​ Ganó tres medallas en el Campeonato Mundial de Esgrima entre los años 1967 y 1970.​"
"http://es.dbpedia.org/resource/Mihai_Tiu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mihai_Țiu"
"http://es.wikipedia.org/wiki/Mihai_Țiu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mihai_Țiu"
