"subject","predicate","object"
"http://es.dbpedia.org/resource/636_Erika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(636)_Erika"
"http://dbpedia.org/resource/636_Erika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(636)_Erika"
"http://es.wikipedia.org/wiki/(636)_Erika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(636)_Erika"
"http://es.dbpedia.org/resource/(636)_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(636)_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(636)_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(636)_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(636)_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(636)_Erika","http://www.w3.org/2000/01/rdf-schema#label","(636) Erika"
"http://es.dbpedia.org/resource/(636)_Erika","http://www.w3.org/2000/01/rdf-schema#comment","(636) Erika es un asteroide perteneciente al cinturón de asteroides descubierto el 8 de febrero de 1907 por Joel Hastings Metcalf desde el , Estados Unidos."
"http://es.dbpedia.org/resource/(636)_Erika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyqg"
"http://es.dbpedia.org/resource/(636)_Erika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(636)_Erika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
