"subject","predicate","object"
"http://es.wikipedia.org/wiki/FC_Metalurg_Pernik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Metalurg_Pernik"
"http://es.dbpedia.org/resource/F.C._Metalurg_Pernik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Metalurg_Pernik"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://www.w3.org/2000/01/rdf-schema#label","FC Metalurg Pernik"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://www.w3.org/2000/01/rdf-schema#comment","El FC Metalurg Pernik (en búlgaro, ФК Металург) es un equipo de fútbol de Bulgaria que alguna vez jugó en la , cuarta división de fútbol en el país.​"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_han_cambiado_de_ciudad"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bulgaria"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1957"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1957"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Metalurg_Pernik"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/body",20
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/capacidad",18
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/estadio","Metalurg Stadium"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/fundación",1957
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/leftarm",20
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/A_RFG"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/nombre","Metalurg"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/nombreCompleto","Football club Metalurg Pernik"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/patternB","_bayer1617h"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/patternB","_bayer1617a"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/patternLa","_bayer1617h"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/patternLa","_bayer1617a"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/patternRa","_bayer1617h"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/patternRa","_bayer1617a"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/refundación",2013
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/rightarm",20
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/socks","FF2020"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pernik"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://dbpedia.org/ontology/wikiPageID",8121254
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://dbpedia.org/ontology/wikiPageRevisionID",126535433
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://dbpedia.org/ontology/wikiPageExternalLink","http://bgclubs.eu/teams/Metalurg1957(Pernik)"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesb/bulgalltime.html"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://dbpedia.org/ontology/wikiPageLength",2720
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://dbpedia.org/ontology/capacity",18
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Metalurg_Pernik?oldid=126535433&ns=0"
"http://es.dbpedia.org/resource/FC_Metalurg_Pernik","http://dbpedia.org/ontology/abstract","El FC Metalurg Pernik (en búlgaro, ФК Металург) es un equipo de fútbol de Bulgaria que alguna vez jugó en la , cuarta división de fútbol en el país.​"
"http://dbpedia.org/resource/FC_Metalurg_Pernik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Metalurg_Pernik"
