"subject","predicate","object"
"http://es.dbpedia.org/resource/Dendrornis","http://www.w3.org/2000/01/rdf-schema#label","Dendrornis"
"http://es.dbpedia.org/resource/Dendrornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Dendrornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Dendrornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendrornis"
"http://es.dbpedia.org/resource/Dendrornis","http://dbpedia.org/ontology/wikiPageID",9098528
"http://es.dbpedia.org/resource/Dendrornis","http://dbpedia.org/ontology/wikiPageRevisionID",119470893
"http://es.dbpedia.org/resource/Dendrornis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xiphorhynchus"
"http://es.dbpedia.org/resource/Dendrornis","http://dbpedia.org/ontology/wikiPageLength",103
"http://es.dbpedia.org/resource/Dendrornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dendrornis?oldid=119470893&ns=0"
"http://es.wikipedia.org/wiki/Dendrornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendrornis"
