"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuenca_de_Crisium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mare_Crisium"
"http://es.dbpedia.org/resource/Mare_Crisium","http://www.w3.org/2000/01/rdf-schema#label","Mare Crisium"
"http://es.dbpedia.org/resource/Mare_Crisium","http://www.w3.org/2000/01/rdf-schema#comment","Mare Crisium (""Mar de las Crisis"") es un mar lunar localizado en la cuenca Crisium, al norte del Mare Tranquillitatis. Esta cuenca data del periodo Nectárico, y el material del mar data del Ímbrico Superior. Tiene un diámetro de 555 kilómetros,​ y un área de 176.000 kilómetros cuadrados. Tiene un suelo interior bastante plano, con un anillo exterior irregular. Existen ""cráteres fantasma"" (cráteres que están enterrados en depósitos de otros materiales) hacia el sur.​"
"http://es.dbpedia.org/resource/Mare_Crisium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cmv5"
"http://es.dbpedia.org/resource/Mare_Crisium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadrángulo_LQ13"
"http://es.dbpedia.org/resource/Mare_Crisium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_la_Luna"
"http://es.dbpedia.org/resource/Mare_Crisium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mare_Crisium"
"http://es.dbpedia.org/resource/Mare_Crisium","http://es.dbpedia.org/property/diámetro","418.0"
"http://es.dbpedia.org/resource/Mare_Crisium","http://es.dbpedia.org/property/eO","E"
"http://es.dbpedia.org/resource/Mare_Crisium","http://es.dbpedia.org/property/imagen","Mare Crisium - Clementine.jpg"
"http://es.dbpedia.org/resource/Mare_Crisium","http://es.dbpedia.org/property/latitud",170
"http://es.dbpedia.org/resource/Mare_Crisium","http://es.dbpedia.org/property/longitud",591
"http://es.dbpedia.org/resource/Mare_Crisium","http://es.dbpedia.org/property/nS","N"
"http://es.dbpedia.org/resource/Mare_Crisium","http://es.dbpedia.org/property/nombre","Mare Crisium"
"http://es.dbpedia.org/resource/Mare_Crisium","http://es.dbpedia.org/property/pie","Mare Crisium"
"http://es.dbpedia.org/resource/Mare_Crisium","http://dbpedia.org/ontology/wikiPageID",453484
"http://es.dbpedia.org/resource/Mare_Crisium","http://dbpedia.org/ontology/wikiPageRevisionID",128797950
"http://es.dbpedia.org/resource/Mare_Crisium","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Mare_Crisium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FMare%20Crisium%7C0"
"http://es.dbpedia.org/resource/Mare_Crisium","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3671%3F__fsk=-295502457"
"http://es.dbpedia.org/resource/Mare_Crisium","http://dbpedia.org/ontology/wikiPageLength",2912
"http://es.dbpedia.org/resource/Mare_Crisium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mare_Crisium?oldid=128797950&ns=0"
"http://es.dbpedia.org/resource/Mare_Crisium","http://dbpedia.org/ontology/abstract","Mare Crisium (""Mar de las Crisis"") es un mar lunar localizado en la cuenca Crisium, al norte del Mare Tranquillitatis. Esta cuenca data del periodo Nectárico, y el material del mar data del Ímbrico Superior. Tiene un diámetro de 555 kilómetros,​ y un área de 176.000 kilómetros cuadrados. Tiene un suelo interior bastante plano, con un anillo exterior irregular. Existen ""cráteres fantasma"" (cráteres que están enterrados en depósitos de otros materiales) hacia el sur.​ El cabo al sudeste del mar se denomina Promontorium Agarum. Al oeste, se localiza el cráter Yerkes, al este de este, el cráter Picard y al norte de este último, el cráter Pierce."
"http://dbpedia.org/resource/Mare_Crisium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mare_Crisium"
"http://es.wikipedia.org/wiki/Mare_Crisium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mare_Crisium"
