"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://www.w3.org/2000/01/rdf-schema#label","José Villarreal (atleta)"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://www.w3.org/2000/01/rdf-schema#comment","José Villarreal es un deportista venezolano que compitió en atletismo adaptado. Ganó una medalla de bronce en los Juegos Paralímpicos de Atenas 2004 en la prueba de 4 × 100 m (clase T11-13).​"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://xmlns.com/foaf/0.1/name","José Villarreal"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Venezuela"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Venezuela"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Villarreal_(atleta)"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://es.dbpedia.org/property/nombre","José Villarreal"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://dbpedia.org/ontology/wikiPageID",9268116
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://dbpedia.org/ontology/wikiPageRevisionID",127308696
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Villarreal_(atleta)?oldid=127308696&ns=0"
"http://es.dbpedia.org/resource/José_Villarreal_(atleta)","http://dbpedia.org/ontology/abstract","José Villarreal es un deportista venezolano que compitió en atletismo adaptado. Ganó una medalla de bronce en los Juegos Paralímpicos de Atenas 2004 en la prueba de 4 × 100 m (clase T11-13).​"
"http://es.dbpedia.org/resource/Jose_Villarreal_(atleta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Villarreal_(atleta)"
"http://es.wikipedia.org/wiki/José_Villarreal_(atleta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Villarreal_(atleta)"
