"subject","predicate","object"
"http://dbpedia.org/resource/Heerenveen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heerenveen_(municipio)"
"http://es.wikipedia.org/wiki/Heerenveen_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heerenveen_(municipio)"
"http://es.dbpedia.org/resource/Heerenveen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Heerenveen_(municipio)"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Heerenveen (municipio)"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","Heerenveen (en frisón, It Hearrenfean) es un municipio de la provincia de Frisia en los Países Bajos. En 2012 tenía una población de 43.239 habitantes ocupando una superficie de 140,07 km², de los que 5,03 km² corresponden a la superficie ocupada por el agua, con una densidad de 320 h/km². El municipio cuenta con solo dieciséis núcleos de población, cuyos nombres oficiales son los neerlandeses excepto para la aldea denominada en frsisón De Knipe, De Knijpe en neerlandés. El mayor de esos núcleos es con diferencia la ciudad homónima de Heerenveen, con cerca de 29.000 habitantes en 2007."
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://xmlns.com/foaf/0.1/name","Heerenveen"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://xmlns.com/foaf/0.1/homepage","http://www.heerenveen.nl/"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heerenveen"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heerenveen_(municipio)"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://es.dbpedia.org/property/densidad",320
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://es.dbpedia.org/property/imagen","Canal de Heeresloot."
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://es.dbpedia.org/property/mapa","Situación de Heerenveen en los Países Bajos."
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://es.dbpedia.org/property/nombre","Heerenveen"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://es.dbpedia.org/property/nombreOficial","Heerenveen"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://es.dbpedia.org/property/nombreOficial",""
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://es.dbpedia.org/property/población",43239
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://es.dbpedia.org/property/superficie",140.07
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://es.dbpedia.org/property/web","www.heerenveen.nl/"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://dbpedia.org/ontology/wikiPageID",5912135
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",127973348
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heerenveen.nl/"
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://dbpedia.org/ontology/wikiPageLength",1825
"http://es.dbpedia.org/resource/Heerenveen_(municipio)","http://dbpedia.org/ontology/populationTotal",2012
