"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eliad_Cohen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eliad_Cohen"
"http://dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eliad_Cohen"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Eliad Cohen"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/2000/01/rdf-schema#comment","Eliad Cohen (en hebreo, אליעד כהן‎: כהן‎‎) (Acre, Israel, 11 de mayo de 1988) es un productor, actor , modelo y emprendedor israelí. Es el cofundador de Gay-ville,​ y una personalidad gay en Israel gracias a ser escogido como modelo principal en el Spartacus International Gay Guide en la temporada de 2011-2012."
"http://es.dbpedia.org/resource/Eliad_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Israel"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_LGBT"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Israel"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Supervivientes"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_gais"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_LGBT"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliad_Cohen"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://dbpedia.org/ontology/wikiPageID",7878925
"http://es.dbpedia.org/resource/Eliad_Cohen","http://dbpedia.org/ontology/wikiPageRevisionID",125810296
"http://es.dbpedia.org/resource/Eliad_Cohen","http://dbpedia.org/ontology/wikiPageLength",5855
"http://es.dbpedia.org/resource/Eliad_Cohen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eliad_Cohen?oldid=125810296&ns=0"
"http://es.dbpedia.org/resource/Eliad_Cohen","http://dbpedia.org/ontology/abstract","Eliad Cohen (en hebreo, אליעד כהן‎: כהן‎‎) (Acre, Israel, 11 de mayo de 1988) es un productor, actor , modelo y emprendedor israelí. Es el cofundador de Gay-ville,​ y una personalidad gay en Israel gracias a ser escogido como modelo principal en el Spartacus International Gay Guide en la temporada de 2011-2012."
