"subject","predicate","object"
"http://es.dbpedia.org/resource/Kokoro_no_Senshi","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Kiss_Me_Good-Bye"
"http://es.dbpedia.org/resource/This_Love_(canción_de_Angela_Aki)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Kiss_Me_Good-Bye"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://www.w3.org/2000/01/rdf-schema#label","Kiss Me Good-Bye"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://www.w3.org/2000/01/rdf-schema#comment","«Kiss Me Good-Bye» es el tercer sencillo de la cantante Angela Aki, y la canción principal de Final Fantasy XII,​​ que se puso a la venta el 15 de marzo de 2006. En principio, iba a incluir una versión de ""Kiss From A Rose"", la canción de Batman Forever, de Seal, pero se cambió por una versión de la canción de Procol Harum, ""A Whiter Shade of Pale"", dejando ""Kiss From A Rose"" para su cuarto sencillo. Fue el primer sencillo que se publicó en EE. UU., pero con la modificación de eliminar 青い影 - Aoi Kage a cambio de incluir Eyes On Me. Canciones​ DVD Tracklist"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0yzd"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://xmlns.com/foaf/0.1/name","Kiss Me Good-Bye"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Angela_Aki"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiss_Me_Good-Bye"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/duración","1202.0"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/estilo","Jpop"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/extra","Motoki Matsuoka, Angela Aki"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/extra","Angela Aki, Motoki Matsuoka"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/extra","Kenichiro Fukui"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/extraColumn","Director"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/extraColumn","Arreglistas"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/formato","CD-sencillo"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/formato","Digital"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/ladoB","http://es.dbpedia.org/resource/Kiss_Me_Good-Bye"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/ladoB","http://es.dbpedia.org/resource/Santa_Fé_(canción_de_Angela_Aki)"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/ladoB","http://es.dbpedia.org/resource/Sombra_Pálida_(versión_de_Angela_Aki)"
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/lanzado",15
"http://es.dbpedia.org/resource/Kiss_Me_Good-Bye","http://es.dbpedia.org/property/length","289.0"
