"subject","predicate","object"
"http://es.dbpedia.org/resource/Mogollon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mogollón"
"http://es.dbpedia.org/resource/Huápoca","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Mogollón"
"http://es.dbpedia.org/resource/Cuarenta_Casas","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Mogollón"
"http://dbpedia.org/resource/Mogollon_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mogollón"
"http://es.dbpedia.org/resource/Cueva_de_la_Olla","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Mogollón"
"http://es.dbpedia.org/resource/Cerro_de_Trincheras","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Mogollón"
"http://es.dbpedia.org/resource/Mogollón","http://www.w3.org/2000/01/rdf-schema#label","Mogollón"
"http://es.dbpedia.org/resource/Mogollón","http://www.w3.org/2000/01/rdf-schema#comment","La cultura Mogollón es el nombre que se aplica a una de las cuatro principales tradiciones prehistóricas arqueológicas del sudoeste de los Estados Unidos y norte de México. La cultura indígena americana conocida como Mogollón vivió en el suroeste de Estados Unidos (Nuevo México y Texas) y en el norte de México (Chihuahua y Sonora) aproximadamente desde el año 700 a. C. hasta 1300-1400."
"http://es.dbpedia.org/resource/Mogollón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gbl_"
"http://es.dbpedia.org/resource/Mogollón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mogollón"
"http://es.dbpedia.org/resource/Mogollón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mogollón"
"http://es.dbpedia.org/resource/Mogollón","http://dbpedia.org/ontology/wikiPageID",708852
"http://es.dbpedia.org/resource/Mogollón","http://dbpedia.org/ontology/wikiPageRevisionID",130470854
"http://es.dbpedia.org/resource/Mogollón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814095817/http:/www.nmnh.si.edu/anthro/cm/mimbres.htm"
"http://es.dbpedia.org/resource/Mogollón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101015033736/http:/www.cpluhna.nau.edu/People/people.htm"
"http://es.dbpedia.org/resource/Mogollón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weisman.umn.edu/collections/mimbres-pottery"
"http://es.dbpedia.org/resource/Mogollón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasbeyondhistory.net/firecracker/mogollon.html"
"http://es.dbpedia.org/resource/Mogollón","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130217110639/http:/swvirtualmuseum.nau.edu/gallery3/index.php/an_artifactual_exploration_of_the_southwest/Ceramics/ceramic_identification_guide/Southern-New-Mexico/Mimbres-Ware/Mimbres-Black-on-white"
"http://es.dbpedia.org/resource/Mogollón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/gicl/"
"http://es.dbpedia.org/resource/Mogollón","http://dbpedia.org/ontology/wikiPageLength",8459
"http://es.dbpedia.org/resource/Mogollón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mogollón?oldid=130470854&ns=0"
"http://es.dbpedia.org/resource/Mogollón","http://dbpedia.org/ontology/abstract","La cultura Mogollón es el nombre que se aplica a una de las cuatro principales tradiciones prehistóricas arqueológicas del sudoeste de los Estados Unidos y norte de México. La cultura indígena americana conocida como Mogollón vivió en el suroeste de Estados Unidos (Nuevo México y Texas) y en el norte de México (Chihuahua y Sonora) aproximadamente desde el año 700 a. C. hasta 1300-1400."
"http://es.wikipedia.org/wiki/Mogollón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mogollón"
