"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josefina_Alcázar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josefina_Alcázar"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://www.w3.org/2000/01/rdf-schema#label","Josefina Alcázar"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://www.w3.org/2000/01/rdf-schema#comment","Josefina Alcázar es doctora en sociología. Investigadora mexicana que estudia las formas híbridas, interdisciplinarias y liminales tanto en el campo artístico como en el académico. Enfocada en el estudio del performance art. Entre sus publicaciones cabe mencionar que es autora de los libros Performance: un arte del yo. Autobiografía, cuerpo e identidad y La cuarta dimensión del teatro: Tiempo, espacio y video en la escena moderna. Ha sido coeditora del libro Performance y Arte Acción en América Latina; compiladora de la Serie Documental de Performance Mujeres en Acción y de la Serie Performance en México.​"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_arte"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josefina_Alcázar"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://es.dbpedia.org/property/educación","Doctora en Sociología por la Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://es.dbpedia.org/property/movimiento","Performance Art"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://es.dbpedia.org/property/ocupación","Investigadora - Escritora - Curadora"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageID",7322316
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageRevisionID",125237733
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://lasa.international.pitt.edu/Lasa2001/AlcazarJosefina.pdf"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revista.escaner.cl/node/333"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2006/06/18/sem-angelica.html"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YytQAZpd1vc"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efimerarevista.es/efimerarevista/index.php/efimera/article/view/21"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://eleconomista.com.mx/entretenimiento/2015/05/26/hacia-filosofia-cuerpo"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://conlaa.com/performanceras-dadaistas/"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120914205613/http:/www.hemisphericinstitute.org/eng/newsletter/issue6/pages/publications.shtml"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m-arteyculturavisual.com/2012/10/03/la-visibilidad-de-las-mujeres-artistas-entrevista-con-la-investigadora-y-curadora-mexicana-josefina-alcazar/"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sCq38_SPjVo"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://performancelogia.blogspot.mx/2007/09/la-historia-del-performance-en-mxico.html"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cronica.com.mx/notas/2014/868808.html"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nexos.com.mx/%3Fp=11444"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flacsoandes.edu.ec/libros/digital/40750.pdf"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultura.gob.mx/dgai/noticias-detalle.php%3Fid=40188"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308035103/https:/muse.jhu.edu/login%3Fauth=0&type=summary&url=%2Fjournals%2Flatin_american_theatre_review%2Fv047%2F47.1.chandler.html"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notimex.com.mx/acciones/verNota.php%3Fclv=207524"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/columnas/57540.html"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.19concreto.com/textos.swf"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307124846/http:/www.revistasociologica.com.mx/pdf/2015.pdf"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308012856/http:/plazajuarez.mx/index.php/arteria-cultural/item/14559-josefina-alcazar-publica-reflexiones-sobre-el-arte-del-performance"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemi.nyu.edu/journal/2_2/alcazar.html"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306204414/http:/www.arts-history.mx/noticiario/index.php%3Fid_nota=27052015110101"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/wikiPageLength",13643
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josefina_Alcázar?oldid=125237733&ns=0"
"http://es.dbpedia.org/resource/Josefina_Alcázar","http://dbpedia.org/ontology/abstract","Josefina Alcázar es doctora en sociología. Investigadora mexicana que estudia las formas híbridas, interdisciplinarias y liminales tanto en el campo artístico como en el académico. Enfocada en el estudio del performance art. Entre sus publicaciones cabe mencionar que es autora de los libros Performance: un arte del yo. Autobiografía, cuerpo e identidad y La cuarta dimensión del teatro: Tiempo, espacio y video en la escena moderna. Ha sido coeditora del libro Performance y Arte Acción en América Latina; compiladora de la Serie Documental de Performance Mujeres en Acción y de la Serie Performance en México.​"
