"subject","predicate","object"
"http://es.dbpedia.org/resource/Rui_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rui_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rui_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rui_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rui_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rui_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rui_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rui_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rui_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rui_Veloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rui_Veloso","http://www.w3.org/2000/01/rdf-schema#label","Rui Veloso"
"http://es.dbpedia.org/resource/Rui_Veloso","http://www.w3.org/2000/01/rdf-schema#comment","Rui Manuel Gaudêncio Veloso (30 de junio de 1957 (63 años), Lisboa) es un cantautor, compositor y guitarrista portugués. Toca la armónica desde los 6 años. Considerado por muchos como el padre del  — a par de la banda de las décadas de 60-70  —, fue intérprete de blues y comenzó su carrera en una banda de garage que se llamó Magara Blues. Se dice que es seguidor de B.B. King, Eric Clapton, entre otros consagrados de la música."
"http://es.dbpedia.org/resource/Rui_Veloso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n3b_y"
"http://es.dbpedia.org/resource/Rui_Veloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Veloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Rui_Veloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Portugal"
"http://es.dbpedia.org/resource/Rui_Veloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Infante_Don_Enrique"
"http://es.dbpedia.org/resource/Rui_Veloso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rui_Veloso"
"http://es.dbpedia.org/resource/Rui_Veloso","http://es.dbpedia.org/property/descripción","Veloso canta en 2006 en la ciudad de Oporto."
"http://es.dbpedia.org/resource/Rui_Veloso","http://es.dbpedia.org/property/tamaño",290
"http://es.dbpedia.org/resource/Rui_Veloso","http://dbpedia.org/ontology/wikiPageID",600471
"http://es.dbpedia.org/resource/Rui_Veloso","http://dbpedia.org/ontology/wikiPageRevisionID",129312780
"http://es.dbpedia.org/resource/Rui_Veloso","http://dbpedia.org/ontology/wikiPageLength",1167
"http://es.dbpedia.org/resource/Rui_Veloso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rui_Veloso?oldid=129312780&ns=0"
"http://es.dbpedia.org/resource/Rui_Veloso","http://dbpedia.org/ontology/abstract","Rui Manuel Gaudêncio Veloso (30 de junio de 1957 (63 años), Lisboa) es un cantautor, compositor y guitarrista portugués. Toca la armónica desde los 6 años. Considerado por muchos como el padre del  — a par de la banda de las décadas de 60-70  —, fue intérprete de blues y comenzó su carrera en una banda de garage que se llamó Magara Blues. Se dice que es seguidor de B.B. King, Eric Clapton, entre otros consagrados de la música."
"http://es.dbpedia.org/resource/Vida_tóxica","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Rui_Veloso"
"http://es.dbpedia.org/resource/Vida_tóxica","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rui_Veloso"
"http://es.wikipedia.org/wiki/Rui_Veloso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rui_Veloso"
"http://dbpedia.org/resource/Rui_Veloso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rui_Veloso"
