"subject","predicate","object"
"http://dbpedia.org/resource/Günther_Lütjens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Günther_Lütjens"
"http://es.dbpedia.org/resource/Operación_Weserübung","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Günther_Lütjens"
"http://es.dbpedia.org/resource/Gunther_Lutjens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Günther_Lütjens"
"http://es.dbpedia.org/resource/Gunther_Lütjens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Günther_Lütjens"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://www.w3.org/2000/01/rdf-schema#label","Günther Lütjens"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://www.w3.org/2000/01/rdf-schema#comment","Günther Lutjens (Wiesbaden, Alemania, 25 de mayo de 1889 - Atlántico 27 de mayo de 1941) fue un marino alemán de destacada trayectoria en la Kriegsmarine. Hombre de porte distinguido y de carácter muy reservado e inteligente, fue muy apreciado por el Gran Almirante Raeder por su profesionalismo. Fue conductor de los Ejercicios Berlín y Rin durante 1941, este último a bordo del acorazado Bismarck, donde pereció en combate."
"http://es.dbpedia.org/resource/Günther_Lütjens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x1sc"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://xmlns.com/foaf/0.1/name","Günther Lütjens"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://xmlns.com/foaf/0.1/nick","Schwarze Teufel (Diablo negro)"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_segunda_clase_de_la_Orden_del_León_de_Zähringen"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Cruz_Hanseática_de_Hamburgo"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wiesbaden"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_la_Casa_Real_de_Hohenzollern_con_Espadas"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Günther_Lütjens"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://es.dbpedia.org/property/apodo","Schwarze Teufel"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://es.dbpedia.org/property/añosDeServicio",1907
"http://es.dbpedia.org/resource/Günther_Lütjens","http://es.dbpedia.org/property/condecoraciones","* Cruz de Hierro"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://es.dbpedia.org/property/condecoraciones",25
"http://es.dbpedia.org/resource/Günther_Lütjens","http://es.dbpedia.org/property/conflictos","• Primera Guerra Mundial"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://es.dbpedia.org/property/conflictos","• Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://es.dbpedia.org/property/empleos","Almirante"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://es.dbpedia.org/property/fechamuerte",27
"http://es.dbpedia.org/resource/Günther_Lütjens","http://es.dbpedia.org/property/fechanac",25
"http://es.dbpedia.org/resource/Günther_Lütjens","http://es.dbpedia.org/property/imagen","Günter Lütjens .jpg"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://es.dbpedia.org/property/lugarmuerte","Océano Atlántico"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://es.dbpedia.org/property/lugarnac","Wiesbaden, Alemania."
"http://es.dbpedia.org/resource/Günther_Lütjens","http://es.dbpedia.org/property/nombre","Günther Lütjens"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://es.dbpedia.org/property/pieimagen","Almirante Günther Lütjens"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://es.dbpedia.org/property/rango","Almirante"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wiesbaden"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/wikiPageID",190389
"http://es.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/wikiPageRevisionID",129132727
"http://es.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/wikiPageLength",9535
"http://es.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/serviceEndYear","1941"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/serviceStartYear","1907"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_de_Weimar"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Almirante"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Almirante"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Günther_Lütjens?oldid=129132727&ns=0"
"http://es.dbpedia.org/resource/Günther_Lütjens","http://dbpedia.org/ontology/abstract","Günther Lutjens (Wiesbaden, Alemania, 25 de mayo de 1889 - Atlántico 27 de mayo de 1941) fue un marino alemán de destacada trayectoria en la Kriegsmarine. Hombre de porte distinguido y de carácter muy reservado e inteligente, fue muy apreciado por el Gran Almirante Raeder por su profesionalismo. Fue conductor de los Ejercicios Berlín y Rin durante 1941, este último a bordo del acorazado Bismarck, donde pereció en combate."
"http://es.dbpedia.org/resource/Batalla_del_Estrecho_de_Dinamarca","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Günther_Lütjens"
"http://es.wikipedia.org/wiki/Günther_Lütjens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Günther_Lütjens"
