"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://www.w3.org/2000/01/rdf-schema#label","Alberto I de Habsburgo"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://www.w3.org/2000/01/rdf-schema#comment","Alberto I  (Rheinfelden, julio de 1255 - Königsfelden, cerca de Brugg, Suiza, 1 de mayo de 1308), rey de Alemania, Rex Romanorum y duque de Austria y de Estiria desde 1282. Hijo primogénito del matrimonio habido entre Rodolfo I y Gertrudis de Hohenberg. Era hermano de Clemencia de Habsburgo, y así, tío del rey Carlos I Roberto de Hungría. Se opuso a Adolfo de Nassau, al que derrotó en la batalla de Göllheim en el año 1298 y en la que Adolfo falleció. Sucedió, con algunas dificultades, a su rival como monarca germánico, pero al igual que sus antecesores inmediatos no llegó a ser coronado Emperador del Sacro Imperio Romano Germánico, habiendo de conformarse con el título de Rey de Romanos. Fracasó en su proyecto de convertir la corona imperial en hereditaria pero reforzó los territorios patr"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l08"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://xmlns.com/foaf/0.1/name","Enrique VII"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://xmlns.com/foaf/0.1/name","Alberto I de Habsburgo"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Habsburgo"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Austria"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XIII"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_asesinados"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Austria_de_la_casa_de_Habsburgo_del_siglo_XIV"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Alemania_del_siglo_XIV"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Estiria"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_I_de_Habsburgo"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://es.dbpedia.org/property/nombre","Alberto I de Habsburgo"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://es.dbpedia.org/property/período","y Rodolfo III"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://es.dbpedia.org/property/período",1282
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://es.dbpedia.org/property/período",1298
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://es.dbpedia.org/property/período","con Rodolfo II"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_de_Nassau"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodolfo_I_de_Habsburgo"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://es.dbpedia.org/property/reinado","-"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://es.dbpedia.org/property/subtítulo","Hasta 1282 con Rodolfo II"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://es.dbpedia.org/property/subtítulo","Entre 1298 y 1307 con Rodolfo III"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_de_Habsburgo,_el_Hermoso"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_VII_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://es.dbpedia.org/property/sucesor","Federico I con Leopoldo I"
"http://es.dbpedia.org/resource/Alberto_I_de_Habsburgo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Soberanos_de_Austria"
