"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Armamento de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Armamento de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_por_país"
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",7727454
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",96059466
"http://es.dbpedia.org/resource/Categoría:Armamento_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armamento_de_Bélgica?oldid=96059466&ns=14"
"http://es.dbpedia.org/resource/RL-83_Blindicide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Bélgica"
"http://es.dbpedia.org/resource/Mauser_Modelo_1889","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Bélgica"
"http://es.dbpedia.org/resource/Fusil_Comblain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_armas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_de_Bélgica"
"http://es.dbpedia.org/resource/Subfusil_Vigneron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Bélgica"
