"subject","predicate","object"
"http://es.wikipedia.org/wiki/Searching_for_Sugar_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Searching_for_Sugar_Man"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://www.w3.org/2000/01/rdf-schema#label","Searching for Sugar Man"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://www.w3.org/2000/01/rdf-schema#comment","Searching for Sugar Man es un documental sueco-británico de 2012 escrito y dirigido por Malik Bendjelloul que cuenta la historia de un misterioso cantante conocido como Rodríguez y los esfuerzos de dos fanes sudafricanos (Stephen 'Sugar' Segerman y Craig Bartholomew-Strydom) por descubrir su paradero. En 2012 obtuvo una veintena de premios cinematográficos, entre ellos destaca el Premio Óscar en la categoría de mejor documental largo, el BAFTA y el mejor guion del Gremio de Escritores de América (WGA).​"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8f1bg"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://xmlns.com/foaf/0.1/name","Searching for Sugar Man"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_musicales"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Searching_for_Sugar_Man"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Malik_Bendjelloul"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://es.dbpedia.org/property/estreno",2012
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://es.dbpedia.org/property/filmaffinity",625347
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Camilla_Skagerström"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://es.dbpedia.org/property/imdb",2125608
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Malik_Bendjelloul"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Sixto_Rodríguez"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://es.dbpedia.org/property/país","Suecia"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/George_Chignell"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Nicole_Stott_(productora)"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Simon_Chinn"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://es.dbpedia.org/property/título","Searching for Sugar Man"
"http://es.dbpedia.org/resource/Searching_for_Sugar_Man","http://es.dbpedia.org/property/títuloOriginal","Searching for Sugar Man"
