"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Numarán"
"http://es.dbpedia.org/resource/Las_Jilguerillas","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Numarán"
"http://es.wikipedia.org/wiki/Numarán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Numarán"
"http://es.dbpedia.org/resource/Numarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Numarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Numarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Numarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Numarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Numarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Numarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Numarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Numarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Numarán","http://www.w3.org/2000/01/rdf-schema#label","Numarán"
"http://es.dbpedia.org/resource/Numarán","http://www.w3.org/2000/01/rdf-schema#comment","Numarán de la lengua tarasca (‘Lugar de plantasaromáticas’). Se localiza al norte del estado, limita al norte y este con el estado de Guanajuato, al sur con el municipio de Penjamillo y Zináparo y al oeste con La Piedad, su distancia a la capital es de 175 km .Su relieve lo conforma el sistema Volcánico Transversal y el lomerío de la cañada, la cordillera de Penjamillo, los cerros Cofradía y de la Cruz y los valles del Pescado y Largo.​​"
"http://es.dbpedia.org/resource/Numarán","http://xmlns.com/foaf/0.1/name","Numarán"
"http://es.dbpedia.org/resource/Numarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Numarán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Numarán"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/altitud",1700
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/código",160600001
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/códigoPostal",59430
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Daniel_Zárate_Estrada"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/escudo","Escudo Numarán, Michoacan 2.jpg"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/extensión",775
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/fundación",1529
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/gentilicio","Numarense"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/nombreCompleto","Numarán"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/población",4944
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/prefijoTelefónico",359
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Numarán"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Numarán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/wikiPageID",7404159
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/wikiPageRevisionID",128163308
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161024152345/http:/www.cambiodemichoacan.com.mx/nota-242534"
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inafed.gob.mx/work/enciclopedia/EMM16michoacan/municipios/16060a.html"
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuestro-mexico.com/Michoacan-de-Ocampo/Numaran"
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/wikiPageExternalLink","http://inafed.gob.mx/work/enciclopedia/EMM16michoacan/municipios/16060a.html"
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/wikiPageExternalLink","http://alumnosonline.com/secundarias/michoacan/numaran.html"
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/wikiPageLength",9919
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/areaCode","359"
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/demonym","Numarense"
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/foundingYear","1529"
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/populationTotal",4944
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/postalCode","59430"
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Numarán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Numarán?oldid=128163308&ns=0"
"http://es.dbpedia.org/resource/Numarán","http://dbpedia.org/ontology/abstract","Numarán de la lengua tarasca (‘Lugar de plantasaromáticas’). Se localiza al norte del estado, limita al norte y este con el estado de Guanajuato, al sur con el municipio de Penjamillo y Zináparo y al oeste con La Piedad, su distancia a la capital es de 175 km .Su relieve lo conforma el sistema Volcánico Transversal y el lomerío de la cañada, la cordillera de Penjamillo, los cerros Cofradía y de la Cruz y los valles del Pescado y Largo.​​"
"http://dbpedia.org/resource/Numarán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Numarán"
