"subject","predicate","object"
"http://es.dbpedia.org/resource/Entre_tú_y_mil_mares","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Biagio_Antonacci"
"http://es.dbpedia.org/resource/Entre_tú_y_mil_mares","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Biagio_Antonacci"
"http://es.dbpedia.org/resource/Entre_tú_y_mil_mares","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Biagio_Antonacci"
"http://es.dbpedia.org/resource/Víveme","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Biagio_Antonacci"
"http://es.dbpedia.org/resource/Víveme","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Biagio_Antonacci"
"http://es.dbpedia.org/resource/Víveme","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Biagio_Antonacci"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/2000/01/rdf-schema#label","Biagio Antonacci"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/2000/01/rdf-schema#comment","Biagio Antonacci (Milán, 9 de noviembre de 1963) es un cantante y compositor italiano. Creció en Rozzano, en la periferia de Milán. Cuando estudiaba la secundaria con sus amigos Marco, Mauro y Massimo formaron su primera banda llamada los Falchi Junior donde tocaba la batería. Participó en 1988, entre las nuevas propuestas, en la 38va. edición del Festival di San Remo con la canción «» (quiero vivir en un momento). Obtiene su primer contrato discográfico y en 1989 publica su primer álbum,  (son cosas que pasan), que no pasa desapercibido gracias a la canción «Fiori» (Flores). Realizó una interpretación con Laura Pausini en el concierto Grandes Éxitos en París. La canción utilizada por Antonacci fue «Tra Te e il mare» ('Entre tú y el mar'), más conocida como «Entre tú y mil mares», que entu"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdfkt"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biagio_Antonacci"
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://dbpedia.org/ontology/wikiPageID",1472760
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://dbpedia.org/ontology/wikiPageRevisionID",129116511
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://dbpedia.org/ontology/wikiPageLength",2056
"http://es.dbpedia.org/resource/Biagio_Antonacci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biagio_Antonacci?oldid=129116511&ns=0"
