"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristotelia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Aristotelia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Davidsonia_jerseyana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Davidsonia_jerseyana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Elaeocarpus_obovatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Elaeocarpus_obovatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Oxalidales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxalidales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oxalidales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Oxalidales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oxalidales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oxalidales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oxalidales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oxalidales","http://www.w3.org/2000/01/rdf-schema#label","Oxalidales"
"http://es.dbpedia.org/resource/Oxalidales","http://www.w3.org/2000/01/rdf-schema#comment","Oxalidales es el nombre botánico de un orden de plantas con flor (angiospermas). El sistema APG II de clasificación de las angiospermas, ubica este orden dentro del clado ""eurosidae I"" con las siguientes familias: 
* Orden Oxalidales 
* Familia Oxalidaceae 
* Familia Connaraceae 
* Familia Elaeocarpaceae 
* Familia Cunoniaceae 
* Familia Cephalotaceae 
* Familia Brunelliaceae"
"http://es.dbpedia.org/resource/Oxalidales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p75_"
"http://es.dbpedia.org/resource/Oxalidales","http://xmlns.com/foaf/0.1/name","Oxalidales"
"http://es.dbpedia.org/resource/Oxalidales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxalidales"
"http://es.dbpedia.org/resource/Oxalidales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxalidales"
"http://es.dbpedia.org/resource/Oxalidales","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Oxalidales","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Oxalidales","http://es.dbpedia.org/property/imageCaption","Oxalis acetosella"
"http://es.dbpedia.org/resource/Oxalidales","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Oxalidales","http://es.dbpedia.org/property/name","Oxalidales"
"http://es.dbpedia.org/resource/Oxalidales","http://es.dbpedia.org/property/ordo","Oxalidales"
"http://es.dbpedia.org/resource/Oxalidales","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oxalidales","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Oxalidales","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Fabidae"
