"subject","predicate","object"
"http://es.dbpedia.org/resource/Administracion_de_Tecnologias_de_Informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Administracion_de_Tecnologias_de_Información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Administracion_de_Tecnologías_de_Informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Administracion_de_Tecnologías_de_Información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Administracion_de_las_Tecnologias_de_Informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Administracion_de_las_Tecnologias_de_Información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Administracion_de_las_Tecnologías_de_Informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Administracion_de_las_Tecnologías_de_Información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Administración_de_Tecnologias_de_Información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Administración_de_Tecnologías_de_Información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Administración_de_las_Tecnologias_de_Información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Administración_de_las_Tecnologías_de_Información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Gerencia_de_la_Tecnologia_e_la_informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Gerencia_de_la_Tecnologia_e_la_información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Gerencia_de_la_Tecnología_e_la_informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Gerencia_de_la_Tecnología_e_la_información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Gerencia_de_la_tecnologia_de_la_informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Gerencia_de_la_tecnologia_de_la_información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Gerencia_de_la_tecnología_de_la_informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Gerencia_de_la_tecnología_de_la_información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Gerencia_de_las_tecnologias_de_la_informacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Gerencia_de_las_tecnologías_de_la_información","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://dbpedia.org/resource/Information_technology_management","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.wikipedia.org/wiki/Administración_de_las_tecnologías_de_la_información","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Administración_de_las_tecnologías_de_la_información","http://www.w3.org/2000/01/rdf-schema#label","Administración de las tecnologías de la información"
