"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonera","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Nacido_y_criado"
"http://es.dbpedia.org/resource/Leonera","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Nacido_y_criado"
"http://es.dbpedia.org/resource/Nacido_y_criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Nacido_y_criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nacido_y_criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nacido_y_criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nacido_y_criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Nacido_y_criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Nacido_y_criado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nacido_y_criado","http://www.w3.org/2000/01/rdf-schema#label","Nacido y criado"
"http://es.dbpedia.org/resource/Nacido_y_criado","http://www.w3.org/2000/01/rdf-schema#comment","Nacido y criado es una película argentina del año 2006. Dirigida por Pablo Trapero y producida por Martina Gusmán. Contó con el guion de Pablo Trapero y . Fue protagonizada por Guillermo Pfening, Federico Esquerro, Martina Gusmán y Tomás Lipán."
"http://es.dbpedia.org/resource/Nacido_y_criado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v3rq8"
"http://es.dbpedia.org/resource/Nacido_y_criado","http://xmlns.com/foaf/0.1/name","Nacido y criado"
"http://es.dbpedia.org/resource/Nacido_y_criado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/Nacido_y_criado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Nacido_y_criado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nacido_y_criado"
"http://es.dbpedia.org/resource/Nacido_y_criado","http://es.dbpedia.org/property/criterioSucesión","Películas de Pablo Trapero"
"http://es.dbpedia.org/resource/Nacido_y_criado","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Pablo_Trapero"
"http://es.dbpedia.org/resource/Nacido_y_criado","http://es.dbpedia.org/property/estreno",2006
