"subject","predicate","object"
"http://es.dbpedia.org/resource/Atta_texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atta_texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atta_texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Atta_texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atta_texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atta_texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atta_texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Atta_texana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atta_texana","http://www.w3.org/2000/01/rdf-schema#label","Atta texana"
"http://es.dbpedia.org/resource/Atta_texana","http://www.w3.org/2000/01/rdf-schema#comment","La hormiga cortadora de hojas tejana (Atta texana) es una especie de hormiga cultivadora de hongos que se encuentra fundamentalmente en Texas y Luisiana en los Estados Unidos y en algunos estados del nordeste de México. Ésta cosecha hojas de más de 200 tipos de plantas y es considerada una plaga importante para los intereses agrícolas de los estados donde habita, dado que puede defoliar un árbol de cítrico en menos de 24 horas. Estas hormigas tienen un sistema de castas que es muy estructurado. 
*  Datos: Q1942945 
*  Multimedia: Atta texana 
*  Especies: Atta texana"
"http://es.dbpedia.org/resource/Atta_texana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fyyv"
