"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_Comunidad_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_Comunidad_Valenciana","http://www.w3.org/2000/01/rdf-schema#label","Premios literarios de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#prefLabel","Premios literarios de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_España"
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageID",4206858
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageRevisionID",64079536
"http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_Comunidad_Valenciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_literarios_de_la_Comunidad_Valenciana?oldid=64079536&ns=14"
"http://es.dbpedia.org/resource/Premio_Vicent_Silvestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Premio_Joan_Fuster_de_Ensayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Premio_Azorín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Premio_Joanot_Martorell_de_narrativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Premio_de_Novela_Ciudad_de_Alcira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Premio_de_las_Letras_Valencianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Premios_Ciudad_de_Alcira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Premio_Andrómeda_de_narrativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_la_Comunidad_Valenciana"
