"subject","predicate","object"
"http://es.dbpedia.org/resource/Pragmalinguistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pragmática"
"http://es.dbpedia.org/resource/Pragmalinguística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pragmática"
"http://es.dbpedia.org/resource/Pragmalingüistica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pragmática"
"http://es.dbpedia.org/resource/Pragmalingüística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pragmática"
"http://es.dbpedia.org/resource/Pragmatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pragmática"
"http://es.dbpedia.org/resource/Pragmaticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pragmática"
"http://es.dbpedia.org/resource/Pragmatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pragmática"
"http://es.dbpedia.org/resource/Teoria_pragmatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pragmática"
"http://es.dbpedia.org/resource/Teoría_pragmática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pragmática"
"http://es.wikipedia.org/wiki/Pragmática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pragmática"
"http://dbpedia.org/resource/Pragmatics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pragmática"
"http://es.dbpedia.org/resource/Pragmática","http://www.w3.org/2000/01/rdf-schema#label","Pragmática"
"http://es.dbpedia.org/resource/Pragmática","http://www.w3.org/2000/01/rdf-schema#comment","La pragmática o pragmalingüística es una rama de la lingüística, también estudiada por la filosofía del lenguaje, la comunicación y la psicolingüística, que se interesa por el modo en que el contexto influye en la interpretación del significado. El contexto debe entenderse como situación, ya que puede incluir cualquier aspecto extralingüístico: situación comunicativa, conocimiento compartido por los hablantes, relaciones interpersonales, etc. La pragmática toma en consideración los factores extralingüísticos que condicionan el uso del lenguaje, esto es, todos aquellos factores a los que no se hace referencia en un estudio puramente formal."
"http://es.dbpedia.org/resource/Pragmática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6h9"
"http://es.dbpedia.org/resource/Pragmática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pragmática"
"http://es.dbpedia.org/resource/Pragmática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pragmática"
"http://es.dbpedia.org/resource/Pragmática","http://dbpedia.org/ontology/wikiPageID",38844
"http://es.dbpedia.org/resource/Pragmática","http://dbpedia.org/ontology/wikiPageRevisionID",129333280
"http://es.dbpedia.org/resource/Pragmática","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books/about/El_abec%C3%A9_de_la_pragm%C3%A1tica.html%3Fid=TFj1-7LU37gC&redir_esc=y"
"http://es.dbpedia.org/resource/Pragmática","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.bg/books%3Fid=EO40PPaHQvwC&pg=PT16&lpg=PT16&dq=Skopostheorie+Katherina+Reiss&source=bl&ots=n4UdFjF07Y&sig=6bmM9d0bjki19uyTWTl0GIJ6tLE&hl=bg&ei=EjNQS_KyEdmVsQb67eHYCw&sa=X&oi=book_result&ct=result&resnum=1&ved=0CAgQ6AEwAA%23v=onepage&q=Skopostheorie%20Katherina%20Reiss&f=false"
"http://es.dbpedia.org/resource/Pragmática","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books/about/La_Pragmatica_Ling%C3%BCistica.html%3Fid=c2UEDrU7Y5UC&redir_esc=y"
"http://es.dbpedia.org/resource/Pragmática","http://dbpedia.org/ontology/wikiPageExternalLink","http://infoling.org/informacion/Review395.html"
"http://es.dbpedia.org/resource/Pragmática","http://dbpedia.org/ontology/wikiPageLength",22141
"http://es.dbpedia.org/resource/Pragmática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pragmática?oldid=129333280&ns=0"
"http://es.dbpedia.org/resource/Pragmática","http://dbpedia.org/ontology/abstract","La pragmática o pragmalingüística es una rama de la lingüística, también estudiada por la filosofía del lenguaje, la comunicación y la psicolingüística, que se interesa por el modo en que el contexto influye en la interpretación del significado. El contexto debe entenderse como situación, ya que puede incluir cualquier aspecto extralingüístico: situación comunicativa, conocimiento compartido por los hablantes, relaciones interpersonales, etc. La pragmática toma en consideración los factores extralingüísticos que condicionan el uso del lenguaje, esto es, todos aquellos factores a los que no se hace referencia en un estudio puramente formal."
