"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://www.w3.org/2000/01/rdf-schema#label","Primera B de Chile 1999"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Nacional de Primera B de 1999 fue el 49° torneo disputado de la segunda categoría del fútbol profesional de Chile. El campeón del torneo fue Unión Española, que logró ascender a la Primera División, en compañía del subcampeón Santiago Wanderers. Everton y Provincial Osorno ascendieron por la Liguilla de Promoción, tras vencer a Cobresal y Deportes Iquique respectivamente. En el torneo participaron 15 equipos (debido a la suspensión de Deportes Temuco), que jugaron en 2 fases, la primera en una fase grupal y la segunda en dos rondas en un sistema de todos-contra-todos."
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://xmlns.com/foaf/0.1/name","Primera B de Chile 1999"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://xmlns.com/foaf/0.1/name","Primera B de Chile 2000"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://xmlns.com/foaf/0.1/homepage","http://www.anfp.cl"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1999_de_fútbol_en_Chile"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_B_de_Chile_1999"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://es.dbpedia.org/property/actual","Primera B de Chile 1999"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_B_de_Chile_1998"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/El_Salvador_(Chile)"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Osorno"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Iquique"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Colchagua_Club_de_Deportes"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://es.dbpedia.org/property/edición",49
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://es.dbpedia.org/property/est","Marco Olea de Provincial Osorno"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_Rubén_Marcos_Peralta"
"http://es.dbpedia.org/resource/Primera_B_de_Chile_1999","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Sausalito"
