"subject","predicate","object"
"http://dbpedia.org/resource/Ēriks_Ešenvalds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ēriks_Ešenvalds"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://www.w3.org/2000/01/rdf-schema#label","Ēriks Ešenvalds"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://www.w3.org/2000/01/rdf-schema#comment","Ēriks Ešenvalds (Priekule, Letonia, 1977) es un compositor letón."
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhwzds"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://xmlns.com/foaf/0.1/homepage","http://www.eriksesenvalds.com/index.php%3Ftopic=bio&lang=en"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letones_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Letonia"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ēriks_Ešenvalds"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://es.dbpedia.org/property/date",20150515061136
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://es.dbpedia.org/property/url","http://www.eriksesenvalds.com/index.php%3Ftopic=bio&lang=en"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://dbpedia.org/ontology/wikiPageID",5803623
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://dbpedia.org/ontology/wikiPageRevisionID",126470956
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eriksesenvalds.com/index.php%3Ftopic=bio&lang=en"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://dbpedia.org/ontology/wikiPageLength",1427
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ēriks_Ešenvalds?oldid=126470956&ns=0"
"http://es.dbpedia.org/resource/Ēriks_Ešenvalds","http://dbpedia.org/ontology/abstract","Ēriks Ešenvalds (Priekule, Letonia, 1977) es un compositor letón."
"http://es.dbpedia.org/resource/Santiago_Veros","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ēriks_Ešenvalds"
"http://es.wikipedia.org/wiki/Ēriks_Ešenvalds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ēriks_Ešenvalds"
