"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesón_D","http://www.w3.org/2000/01/rdf-schema#label","Mesón D"
"http://es.dbpedia.org/resource/Mesón_D","http://www.w3.org/2000/01/rdf-schema#comment","Los mesones D son las partículas más ligeras que contienen quarks encantados. Su interés experimental radica en el estudio de la interacción débil.​ Antes de 1986, los mesones D extraños (Ds) recibían el nombre de ""mesones F"" ."
"http://es.dbpedia.org/resource/Mesón_D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041261r"
"http://es.dbpedia.org/resource/Mesón_D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesones"
"http://es.dbpedia.org/resource/Mesón_D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesón_D"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/cargaEléctrica","D0: 0"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/cargaEléctrica","D+-, D+s: ±e"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/composición","D-: d"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/composición","D0: c/u"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/composición","D+s: c"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/composición","D-s: s"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/composición","D+: c"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bosón"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Mesón"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/interacción","http://es.dbpedia.org/resource/Interacción_nuclear_fuerte"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/interacción","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/interacción","http://es.dbpedia.org/resource/Electromagnetismo"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/interacción","http://es.dbpedia.org/resource/Interacción_débil"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/masa","D0: 1864.84 MeV/c2"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/masa","D+-: 1869.62 MeV/c2"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/masa","D+-s: 1968.47MeV/c2"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/nombre","Mesón D"
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/numTipos",5
"http://es.dbpedia.org/resource/Mesón_D","http://es.dbpedia.org/property/símbolo","D+, D+s, D0, D-s, D-"
"http://es.dbpedia.org/resource/Mesón_D","http://dbpedia.org/ontology/wikiPageID",6356256
"http://es.dbpedia.org/resource/Mesón_D","http://dbpedia.org/ontology/wikiPageRevisionID",124447507
"http://es.dbpedia.org/resource/Mesón_D","http://dbpedia.org/ontology/wikiPageLength",5333
"http://es.dbpedia.org/resource/Mesón_D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesón_D?oldid=124447507&ns=0"
"http://es.dbpedia.org/resource/Mesón_D","http://dbpedia.org/ontology/abstract","Los mesones D son las partículas más ligeras que contienen quarks encantados. Su interés experimental radica en el estudio de la interacción débil.​ Antes de 1986, los mesones D extraños (Ds) recibían el nombre de ""mesones F"" ."
"http://dbpedia.org/resource/D_meson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesón_D"
"http://es.wikipedia.org/wiki/Mesón_D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesón_D"
