"subject","predicate","object"
"http://es.dbpedia.org/resource/Bloque_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)"
"http://es.dbpedia.org/resource/Bloque_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Hombre, tierra y alma (álbum)"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Hombre, tierra y alma es el segundo álbum de estudio del grupo musical Bloque editado en el año 1979 por la discográfica ""Zafiro"" bajo la referencia HS 35.017 (LP) y CH-5.017 (casete). La producción fue llevada a cabo por el propio grupo y curiosamente no se editó ningún sencillo del disco.​ Posteriormente se ha reeditado en formato CD en Japón en 1991 por el sello ""Crime 4"" (especializado en rock progresivo japonés y reediciones de rock europeo), como parte de la colección ""European Rock Collection 4"" y en 1992 por Chapa Discos y por el sello surcoreano Si-Wan Records."
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bloque"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1979"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hombre,_tierra_y_alma_(álbum)"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://es.dbpedia.org/property/actual","Hombre, tierra y alma"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bloque_(álbum)"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://es.dbpedia.org/property/artista","Bloque"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://es.dbpedia.org/property/añoa",1978
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://es.dbpedia.org/property/añoac",1979
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://es.dbpedia.org/property/añop",1980
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://es.dbpedia.org/property/discográfica","Zafiro"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://es.dbpedia.org/property/formato","LP, casete"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://es.dbpedia.org/property/grabación","Estudios Kirios"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://es.dbpedia.org/property/género","Rock progresivo"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://es.dbpedia.org/property/nombre","Hombre, tierra y alma"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_hijo_del_alba_(álbum)"
"http://es.dbpedia.org/resource/Hombre,_tierra_y_alma_(álbum)","http://es.dbpedia.org/property/publicación",12
