"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Georges-Lagricol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Georges-Lagricol"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-Lagricol"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Georges-Lagricol  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Le Puy-en-Velay y cantón de Craponne-sur-Arzon."
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntn_z"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://xmlns.com/foaf/0.1/name","Saint-Georges-Lagricol"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Georges-Lagricol"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/códigoPostal",43500
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/elevaciónAlta","963 m"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/elevaciónBaja","743 m"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/elevaciónMedia","850 m"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/nombre","Saint-Georges-Lagricol"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/población",411
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/superficie",1917
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Loira"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Craponne-sur-Arzon"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Puy-en-Velay"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Craponne"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Georges-Lagricol","http://dbpedia.org/ontology/wikiPageID",1870444
