"subject","predicate","object"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://www.w3.org/2000/01/rdf-schema#label","Marimba esmeraldeña"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://www.w3.org/2000/01/rdf-schema#comment","La marimba esmeraldeña es un instrumento de percusión tradicional de la Provincia de Esmeraldas en Ecuador."
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://xmlns.com/foaf/0.1/name","Música de marimba y cantos y bailes tradicionales de laSubregión colombiana del Pacífico Sury de laprovincia ecuatoriana de Esmeraldas"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Ecuador"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esmeraldas_(provincia)"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_percusión"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Colombia"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Ecuador"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marimba"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marimba_esmeraldeña"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://es.dbpedia.org/property/id",1099
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://es.dbpedia.org/property/imagen","Esmeraldian  marimba.jpg"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://es.dbpedia.org/property/nombre","Música de marimba y cantos y bailes tradicionales de la Subregión colombiana del Pacífico Sur y de la provincia ecuatoriana de Esmeraldas"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://es.dbpedia.org/property/pie","Todas las cofradías"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://es.dbpedia.org/property/región","América Latina y el Caribe"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://es.dbpedia.org/property/tipo","Cultural inmaterial"
"http://es.dbpedia.org/resource/Marimba_esmeraldeña","http://es.dbpedia.org/property/tipoPatrimonio","inmaterial"
