"subject","predicate","object"
"http://es.dbpedia.org/resource/Economia_de_Burundi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Burundi"
"http://es.wikipedia.org/wiki/Economía_de_Burundi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_Burundi"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Economía de Burundi"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://www.w3.org/2000/01/rdf-schema#comment","Dos características confluyen en la economía de Burundi; primero que es un país sin salida al mar y segundo; que es un país sin recursos económicos destacados; y aparte que cuenta con un sector manufacturero poco desarrollado, aparte de un notable atraso; dadas las condiciones posteriores a la guerra civil que afrontó desde 1993 y 2005."
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01183wmw"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Burundi"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Burundi"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/ancho",225
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/añoFiscal","Año calendario"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/bienesExportación","café, té, azúcar, algodón, pieles"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/bienesImportaciones","bienes de capital, derivados de petróleo, alimentos"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/desempleo","N/D"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/deudaExterna",231700000
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/gastos","5.585E8"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/gini",0.424
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/imagen","Fisherman on Lake Tanganyika.jpg"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/industrias","bienes no durables , montaje de componentes importados, construcción de obras públicas, procesamiento de alimentos"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/inflación","16.0"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/ingresos",473200000
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/legenda","Pescadores en el Lago Tanganica."
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_burundés"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/montoExportaciones",107400000
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/montoImportaciones",569700000
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Unión_Africana"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/organismos","http://es.dbpedia.org/resource/Organización_Mundial_del_Comercio"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Burundi"
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/pibNominal",2530
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/pibPerCapita",600
"http://es.dbpedia.org/resource/Economía_de_Burundi","http://es.dbpedia.org/property/pibPpa",5489
