"subject","predicate","object"
"http://es.dbpedia.org/resource/20s,_50s,_100s","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/South_Beach_Social_Club"
"http://es.dbpedia.org/resource/20s,_50s,_100s","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/South_Beach_Social_Club"
"http://es.wikipedia.org/wiki/South_Beach_Social_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/South_Beach_Social_Club"
"http://es.dbpedia.org/resource/South_Beach_Social_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_Beach_Social_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/South_Beach_Social_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/South_Beach_Social_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/South_Beach_Social_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/South_Beach_Social_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/South_Beach_Social_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/South_Beach_Social_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/South_Beach_Social_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/South_Beach_Social_Club","http://www.w3.org/2000/01/rdf-schema#label","South Beach Social Club"
"http://es.dbpedia.org/resource/South_Beach_Social_Club","http://www.w3.org/2000/01/rdf-schema#comment","South Beach Social Club es el tercer EP de la cantante estadounidense Kat Dahlia y el primero en colaboración con el rapero . Fue publicado el 4 de mayo de 2018 por el sello .​"
"http://es.dbpedia.org/resource/South_Beach_Social_Club","http://xmlns.com/foaf/0.1/homepage","http://www.katdahlia.com"
"http://es.dbpedia.org/resource/South_Beach_Social_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kat_Dahlia"
"http://es.dbpedia.org/resource/South_Beach_Social_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Salaam_Remi"
"http://es.dbpedia.org/resource/South_Beach_Social_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kat_Dahlia"
