"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Juan_Canuto_Pettengill","http://www.w3.org/2000/01/rdf-schema#label","Estadio Juan Canuto Pettengill"
"http://es.dbpedia.org/resource/Estadio_Juan_Canuto_Pettengill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c89sy"
"http://es.dbpedia.org/resource/Estadio_Juan_Canuto_Pettengill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Juan_Canuto_Pettengill"
"http://es.dbpedia.org/resource/Estadio_Juan_Canuto_Pettengill","http://dbpedia.org/ontology/wikiPageID",7407620
"http://es.dbpedia.org/resource/Estadio_Juan_Canuto_Pettengill","http://dbpedia.org/ontology/wikiPageRevisionID",91001980
"http://es.dbpedia.org/resource/Estadio_Juan_Canuto_Pettengill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Luis_Alberto_Salinas_Tanasio"
"http://es.dbpedia.org/resource/Estadio_Juan_Canuto_Pettengill","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Estadio_Juan_Canuto_Pettengill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Juan_Canuto_Pettengill?oldid=91001980&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_2007","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Juan_Canuto_Pettengill"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-16_de_2004__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Juan_Canuto_Pettengill"
"http://es.dbpedia.org/resource/División_Intermedia_de_Paraguay_2007","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Juan_Canuto_Pettengill"
"http://es.wikipedia.org/wiki/Estadio_Juan_Canuto_Pettengill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Juan_Canuto_Pettengill"
