"subject","predicate","object"
"http://es.dbpedia.org/resource/Helblindi","http://www.w3.org/2000/01/rdf-schema#label","Helblindi"
"http://es.dbpedia.org/resource/Helblindi","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica Helblindi (literalmente su nombre significa “Ciego de Hel” pero no se sabe de ninguna relación entre Hel y él) es el hijo de Farbauti y Laufey siendo el hermano menor de Býleistr y el hermano mayor de Loki. Helblindi es nombrado en dos poemas, Haustlöng de Thjódólfur úr Hvini y la Húsdrápa de Ulf Uggason. Fuera de eso no aparece en ningún otro registro. 
*  Datos: Q282516"
"http://es.dbpedia.org/resource/Helblindi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051y31"
"http://es.dbpedia.org/resource/Helblindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jotuns"
"http://es.dbpedia.org/resource/Helblindi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helblindi"
"http://es.dbpedia.org/resource/Helblindi","http://dbpedia.org/ontology/wikiPageID",1128573
"http://es.dbpedia.org/resource/Helblindi","http://dbpedia.org/ontology/wikiPageRevisionID",119542307
"http://es.dbpedia.org/resource/Helblindi","http://dbpedia.org/ontology/wikiPageLength",494
"http://es.dbpedia.org/resource/Helblindi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helblindi?oldid=119542307&ns=0"
"http://es.dbpedia.org/resource/Helblindi","http://dbpedia.org/ontology/abstract","En la mitología nórdica Helblindi (literalmente su nombre significa “Ciego de Hel” pero no se sabe de ninguna relación entre Hel y él) es el hijo de Farbauti y Laufey siendo el hermano menor de Býleistr y el hermano mayor de Loki. Helblindi es nombrado en dos poemas, Haustlöng de Thjódólfur úr Hvini y la Húsdrápa de Ulf Uggason. Fuera de eso no aparece en ningún otro registro. 
*  Datos: Q282516"
"http://es.wikipedia.org/wiki/Helblindi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helblindi"
"http://dbpedia.org/resource/Helblindi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helblindi"
