"subject","predicate","object"
"http://dbpedia.org/resource/Caroline_Abel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caroline_Abel"
"http://es.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/2000/01/rdf-schema#label","Caroline Abel"
"http://es.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Abel (1972) es una economista seychellense.​ En 2012, fue nombrada Gobernadora del Banco Central de Seychelles, convirtiéndose en la primera mujer en Seychelles en lograr tal hazaña.​"
"http://es.dbpedia.org/resource/Caroline_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Seychelles"
"http://es.dbpedia.org/resource/Caroline_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas"
"http://es.dbpedia.org/resource/Caroline_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Glasgow"
"http://es.dbpedia.org/resource/Caroline_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leeds"
"http://es.dbpedia.org/resource/Caroline_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Seychelles"
"http://es.dbpedia.org/resource/Caroline_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Caroline_Abel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caroline_Abel"
"http://es.dbpedia.org/resource/Caroline_Abel","http://dbpedia.org/ontology/wikiPageID",7819536
"http://es.dbpedia.org/resource/Caroline_Abel","http://dbpedia.org/ontology/wikiPageRevisionID",120192543
"http://es.dbpedia.org/resource/Caroline_Abel","http://dbpedia.org/ontology/wikiPageLength",3524
"http://es.dbpedia.org/resource/Caroline_Abel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caroline_Abel?oldid=120192543&ns=0"
"http://es.dbpedia.org/resource/Caroline_Abel","http://dbpedia.org/ontology/abstract","Caroline Abel (1972) es una economista seychellense.​ En 2012, fue nombrada Gobernadora del Banco Central de Seychelles, convirtiéndose en la primera mujer en Seychelles en lograr tal hazaña.​"
"http://es.wikipedia.org/wiki/Caroline_Abel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caroline_Abel"
