"subject","predicate","object"
"http://es.dbpedia.org/resource/Suling","http://www.w3.org/2000/01/rdf-schema#label","Suling"
"http://es.dbpedia.org/resource/Suling","http://www.w3.org/2000/01/rdf-schema#comment","La Suling o Seruling es una flauta de bambú que posee un anillo en el extremo donde se sopla. Es usada en las agrupaciones de música tradicional indonesia conocidas como Gamelán. Dependiendo la región, la suling puede ser afinada con diferentes escalas. La suling se puede encontrar en las siguientes regiones: 
* Sunda (Oeste de Java), Indonesia 
* Java (Centro de Java), Indonesia 
* Maluku, Indonesia 
* Bali, Indonesia 
* Mindanao, Filipinas 
* Sulu, Filipinas"
"http://es.dbpedia.org/resource/Suling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flauta"
"http://es.dbpedia.org/resource/Suling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_bambú"
"http://es.dbpedia.org/resource/Suling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suling"
"http://es.dbpedia.org/resource/Suling","http://dbpedia.org/ontology/wikiPageID",5364905
"http://es.dbpedia.org/resource/Suling","http://dbpedia.org/ontology/wikiPageRevisionID",119384617
"http://es.dbpedia.org/resource/Suling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150822233601/http:/todosobreflautas.com/2015/05/17/suling/"
"http://es.dbpedia.org/resource/Suling","http://dbpedia.org/ontology/wikiPageLength",793
"http://es.dbpedia.org/resource/Suling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suling?oldid=119384617&ns=0"
"http://es.dbpedia.org/resource/Suling","http://dbpedia.org/ontology/abstract","La Suling o Seruling es una flauta de bambú que posee un anillo en el extremo donde se sopla. Es usada en las agrupaciones de música tradicional indonesia conocidas como Gamelán. Dependiendo la región, la suling puede ser afinada con diferentes escalas. La suling se puede encontrar en las siguientes regiones: 
* Sunda (Oeste de Java), Indonesia 
* Java (Centro de Java), Indonesia 
* Maluku, Indonesia 
* Bali, Indonesia 
* Mindanao, Filipinas 
* Sulu, Filipinas"
"http://es.wikipedia.org/wiki/Suling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suling"
