"subject","predicate","object"
"http://dbpedia.org/resource/Paul,_Cape_Verde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Paul"
"http://es.wikipedia.org/wiki/Municipio_de_Paul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Paul"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Paul"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://www.w3.org/2000/01/rdf-schema#comment","Paul, es el nombre de un municipio situado en la nordeste de isla de Santo Antão, en Cabo Verde. La capital del municipio es la localidad de Vila das Pombas, situada en la costa. Es un municipio esencialmente agrícola, especialmente el , frondoso y rico, donde se concentra la mayor parte de la población."
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://xmlns.com/foaf/0.1/name","Paul"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://xmlns.com/foaf/0.1/name","Situación del municipio"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_Antão"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Paul"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/densidad",12895
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/imageninferior","VilaPombas.JPG"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/imageninferiorPie","Vista de la villa de Pombas."
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/imageninferiorTamaño",270
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/mapa","Paul in Cape Verde.svg"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/nombreOriginal","Concelho de Paul"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/pieMapa","Situación del municipio"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/población",6099
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/superficie",54.26
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/superior",12
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Santo_Antão"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/tipoSuperior","Cód. CGN-CV"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/tipoSuperior","Isla"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://dbpedia.org/ontology/wikiPageID",232704
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://dbpedia.org/ontology/wikiPageRevisionID",118739942
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://dbpedia.org/ontology/wikiPageLength",4781
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://dbpedia.org/ontology/populationTotal",6099
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Paul?oldid=118739942&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Paul","http://dbpedia.org/ontology/abstract","Paul, es el nombre de un municipio situado en la nordeste de isla de Santo Antão, en Cabo Verde. La capital del municipio es la localidad de Vila das Pombas, situada en la costa. Es un municipio esencialmente agrícola, especialmente el , frondoso y rico, donde se concentra la mayor parte de la población. Territorialmente corresponde con las cuencas hidrográficas de los ríos Paul, Janela y Penedo, más la línea de costa que une las mismas. Aparte de la capital, las principales localidades del municipio son , ,  (conocida también como ),  y otras de menor entidad. El municipio contiene una única freguesía o parroquia, subdivisión territorial inferior, llamada de ."
"http://es.dbpedia.org/resource/Vila_das_Pombas","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Paul"
"http://es.dbpedia.org/resource/Paul_(Cabo_Verde)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Paul"
