"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esfodrias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esfodrias"
"http://dbpedia.org/resource/Sphodrias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esfodrias"
"http://es.dbpedia.org/resource/Esfodrias","http://www.w3.org/2000/01/rdf-schema#label","Esfodrias"
"http://es.dbpedia.org/resource/Esfodrias","http://www.w3.org/2000/01/rdf-schema#comment","Esfodrias (griego antiguo Σφοδρίας, Sphodrias) fue un general espartano del periodo de la historia griega conocido como hegemonía espartana. En el 379 a. C., estaba al mando como harmosta de una guarnición en la ciudad de Tespias (Beocia) ocupada por Esparta. El rey espartano, Cleómbroto I le ordenó reclutar un ejército mercenario.​ Murió en la Batalla de Leuctra (371 a. C.)"
"http://es.dbpedia.org/resource/Esfodrias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wkpz"
"http://es.dbpedia.org/resource/Esfodrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espartanos"
"http://es.dbpedia.org/resource/Esfodrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Esfodrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Esfodrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Esfodrias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esfodrias"
"http://es.dbpedia.org/resource/Esfodrias","http://es.dbpedia.org/property/apellido","Fine"
"http://es.dbpedia.org/resource/Esfodrias","http://es.dbpedia.org/property/apellidos","Hodkinson"
"http://es.dbpedia.org/resource/Esfodrias","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Esfodrias","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Esfodrias","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Esfodrias","http://es.dbpedia.org/property/editorial","The Classical Press of Wales"
"http://es.dbpedia.org/resource/Esfodrias","http://es.dbpedia.org/property/enlaceautor","John Van Antwerp Fine"
"http://es.dbpedia.org/resource/Esfodrias","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Esfodrias","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Esfodrias","http://es.dbpedia.org/property/nombre","Stephen"
"http://es.dbpedia.org/resource/Esfodrias","http://es.dbpedia.org/property/nombre","John Van Antwerp."
"http://es.dbpedia.org/resource/Esfodrias","http://es.dbpedia.org/property/título","The Ancient Greeks: A Critical History"
"http://es.dbpedia.org/resource/Esfodrias","http://es.dbpedia.org/property/título","Property and Wealth in Classical Sparta"
"http://es.dbpedia.org/resource/Esfodrias","http://es.dbpedia.org/property/url","https://archive.org/details/ancientgreeks00john"
"http://es.dbpedia.org/resource/Esfodrias","http://dbpedia.org/ontology/wikiPageID",1197624
"http://es.dbpedia.org/resource/Esfodrias","http://dbpedia.org/ontology/wikiPageRevisionID",129431022
"http://es.dbpedia.org/resource/Esfodrias","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ancientgreeks00john"
"http://es.dbpedia.org/resource/Esfodrias","http://dbpedia.org/ontology/wikiPageLength",2986
"http://es.dbpedia.org/resource/Esfodrias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esfodrias?oldid=129431022&ns=0"
"http://es.dbpedia.org/resource/Esfodrias","http://dbpedia.org/ontology/abstract","Esfodrias (griego antiguo Σφοδρίας, Sphodrias) fue un general espartano del periodo de la historia griega conocido como hegemonía espartana. En el 379 a. C., estaba al mando como harmosta de una guarnición en la ciudad de Tespias (Beocia) ocupada por Esparta. El rey espartano, Cleómbroto I le ordenó reclutar un ejército mercenario.​ Sobornado por los tebanos, que temían verse solos en su lucha contra Esparta y por ello querían enemistarla con Atenas, intentó marchar por la noche para capturar El Pireo, el puerto de esta ciudad. Calculó mal la longitud de la marcha de modo que, a la puesta de sol, él y su ejército fueron descubiertos cuando todavía quedaban unas millas hasta El Pireo. Inició la retirada y regresó a Beocia.​ Los atenienses, furiosos por la acción de Esfodrias, capturaron a varios emisarios espartanos que en ese momento se encontraban en Atenas, y solo los liberaron cuando los espartanos prometieron que Esfodrias sería ejecutado.​ Sin embargo Cleónimo, hijo de Esfodrias, era el erómeno de Arquidamo, hijo del rey espartano Agesilao. Entonces Agesilao usó su influencia para conseguir la inesperada absolución de Esfodrias. Agesilao se lo justificó a sí mismo diciendo que «es algo duro dar la muerte a un chico, un joven que siempre ha actuado bien y honorablemente, para Esparta que ha necesitado de tales soldados».​ Esto enfureció mucho más a los atenienses y formaron una alianza con Tebas, un amargo enemigo de Esparta en aquel momento. Junto con Fébidas, que había capturado Tebas varios años antes, Esfodrias se convirtió en la representación de una política de exterior espartana que provocó el distanciamiento de otros estados a lo largo de toda Grecia. Murió en la Batalla de Leuctra (371 a. C.)"
